Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,14,00,00,8.30
2008,10,14,00,01,8.30
2008,10,14,00,02,8.30
2008,10,14,00,03,8.20
2008,10,14,00,04,8.20
2008,10,14,00,05,8.20
2008,10,14,00,06,8.10
2008,10,14,00,07,8.10
2008,10,14,00,08,8.10
2008,10,14,00,09,8.10
2008,10,14,00,10,8.10
2008,10,14,00,11,8.00
2008,10,14,00,12,8.10
2008,10,14,00,13,8.10
2008,10,14,00,14,8.10
2008,10,14,00,15,8.10
2008,10,14,00,16,8.10
2008,10,14,00,17,8.10
2008,10,14,00,18,8.10
2008,10,14,00,19,8.10
2008,10,14,00,20,8.10
2008,10,14,00,21,8.20
2008,10,14,00,22,8.20
2008,10,14,00,23,8.20
2008,10,14,00,24,8.20
2008,10,14,00,25,8.30
2008,10,14,00,26,8.30
2008,10,14,00,27,8.40
2008,10,14,00,28,8.40
2008,10,14,00,29,8.50
2008,10,14,00,30,8.50
2008,10,14,00,31,8.50
2008,10,14,00,32,8.60
2008,10,14,00,33,8.60
2008,10,14,00,34,8.60
2008,10,14,00,35,8.60
2008,10,14,00,36,8.50
2008,10,14,00,37,8.50
2008,10,14,00,38,8.40
2008,10,14,00,39,8.40
2008,10,14,00,40,8.30
2008,10,14,00,41,8.30
2008,10,14,00,42,8.30
2008,10,14,00,43,8.30
2008,10,14,00,44,8.30
2008,10,14,00,45,8.30
2008,10,14,00,46,8.30
2008,10,14,00,47,8.40
2008,10,14,00,48,8.40
2008,10,14,00,49,8.40
2008,10,14,00,50,8.40
2008,10,14,00,51,8.40
2008,10,14,00,52,8.50
2008,10,14,00,53,8.50
2008,10,14,00,54,8.50
2008,10,14,00,55,8.60
2008,10,14,00,56,8.50
2008,10,14,00,57,8.50
2008,10,14,00,58,8.50
2008,10,14,00,59,8.50
2008,10,14,01,00,8.40
2008,10,14,01,01,8.40
2008,10,14,01,02,8.40
2008,10,14,01,03,8.40
2008,10,14,01,04,8.40
2008,10,14,01,05,8.40
2008,10,14,01,06,8.40
2008,10,14,01,07,8.30
2008,10,14,01,08,8.30
2008,10,14,01,09,8.30
2008,10,14,01,10,8.30
2008,10,14,01,11,8.30
2008,10,14,01,12,8.30
2008,10,14,01,13,8.20
2008,10,14,01,14,8.20
2008,10,14,01,15,8.20
2008,10,14,01,16,8.20
2008,10,14,01,17,8.20
2008,10,14,01,18,8.20
2008,10,14,01,19,8.20
2008,10,14,01,20,8.10
2008,10,14,01,21,8.10
2008,10,14,01,22,8.10
2008,10,14,01,23,8.10
2008,10,14,01,24,8.10
2008,10,14,01,25,8.10
2008,10,14,01,26,8.10
2008,10,14,01,27,8.10
2008,10,14,01,28,8.10
2008,10,14,01,29,8.10
2008,10,14,01,30,8.10
2008,10,14,01,31,8.20
2008,10,14,01,32,8.20
2008,10,14,01,33,8.20
2008,10,14,01,34,8.20
2008,10,14,01,35,8.20
2008,10,14,01,36,8.20
2008,10,14,01,37,8.20
2008,10,14,01,38,8.10
2008,10,14,01,39,8.10
2008,10,14,01,40,8.10
2008,10,14,01,41,8.00
2008,10,14,01,42,8.00
2008,10,14,01,43,7.90
2008,10,14,01,44,7.90
2008,10,14,01,45,7.90
2008,10,14,01,46,7.80
2008,10,14,01,47,7.80
2008,10,14,01,48,7.80
2008,10,14,01,49,7.80
2008,10,14,01,50,7.80
2008,10,14,01,51,7.80
2008,10,14,01,52,7.80
2008,10,14,01,53,7.70
2008,10,14,01,54,7.70
2008,10,14,01,55,7.70
2008,10,14,01,56,7.70
2008,10,14,01,57,7.70
2008,10,14,01,58,7.60
2008,10,14,01,59,7.60
2008,10,14,02,00,7.60
2008,10,14,02,01,7.60
2008,10,14,02,02,7.60
2008,10,14,02,03,7.60
2008,10,14,02,04,7.60
2008,10,14,02,05,7.60
2008,10,14,02,06,7.60
2008,10,14,02,07,7.60
2008,10,14,02,08,7.60
2008,10,14,02,09,7.60
2008,10,14,02,10,7.60
2008,10,14,02,11,7.50
2008,10,14,02,12,7.50
2008,10,14,02,13,7.50
2008,10,14,02,14,7.50
2008,10,14,02,15,7.50
2008,10,14,02,16,7.40
2008,10,14,02,17,7.40
2008,10,14,02,18,7.40
2008,10,14,02,19,7.40
2008,10,14,02,20,7.40
2008,10,14,02,21,7.40
2008,10,14,02,22,7.40
2008,10,14,02,23,7.40
2008,10,14,02,24,7.40
2008,10,14,02,25,7.40
2008,10,14,02,26,7.40
2008,10,14,02,27,7.40
2008,10,14,02,28,7.30
2008,10,14,02,29,7.30
2008,10,14,02,30,7.20
2008,10,14,02,31,7.20
2008,10,14,02,32,7.20
2008,10,14,02,33,7.20
2008,10,14,02,34,7.20
2008,10,14,02,35,7.20
2008,10,14,02,36,7.10
2008,10,14,02,37,7.10
2008,10,14,02,38,7.10
2008,10,14,02,39,7.10
2008,10,14,02,40,7.10
2008,10,14,02,41,7.00
2008,10,14,02,42,7.00
2008,10,14,02,43,6.90
2008,10,14,02,44,6.90
2008,10,14,02,45,6.90
2008,10,14,02,46,6.90
2008,10,14,02,47,6.90
2008,10,14,02,48,6.90
2008,10,14,02,49,6.90
2008,10,14,02,50,6.90
2008,10,14,02,51,6.90
2008,10,14,02,52,6.90
2008,10,14,02,53,6.90
2008,10,14,02,54,6.90
2008,10,14,02,55,6.90
2008,10,14,02,56,6.90
2008,10,14,02,57,6.90
2008,10,14,02,58,7.00
2008,10,14,02,59,7.00
2008,10,14,03,00,7.00
2008,10,14,03,01,7.00
2008,10,14,03,02,7.00
2008,10,14,03,03,7.00
2008,10,14,03,04,7.00
2008,10,14,03,05,6.90
2008,10,14,03,06,6.90
2008,10,14,03,07,6.90
2008,10,14,03,08,6.90
2008,10,14,03,09,6.90
2008,10,14,03,10,6.90
2008,10,14,03,11,6.90
2008,10,14,03,12,6.90
2008,10,14,03,13,7.00
2008,10,14,03,14,7.00
2008,10,14,03,15,7.00
2008,10,14,03,16,7.00
2008,10,14,03,17,7.10
2008,10,14,03,18,7.10
2008,10,14,03,19,7.20
2008,10,14,03,20,7.20
2008,10,14,03,21,7.20
2008,10,14,03,22,7.30
2008,10,14,03,23,7.30
2008,10,14,03,24,7.40
2008,10,14,03,25,7.40
2008,10,14,03,26,7.50
2008,10,14,03,27,7.60
2008,10,14,03,28,7.60
2008,10,14,03,29,7.70
2008,10,14,03,30,7.70
2008,10,14,03,31,7.70
2008,10,14,03,32,7.80
2008,10,14,03,33,7.80
2008,10,14,03,34,7.80
2008,10,14,03,35,7.80
2008,10,14,03,36,7.80
2008,10,14,03,37,7.80
2008,10,14,03,38,7.80
2008,10,14,03,39,7.80
2008,10,14,03,40,7.80
2008,10,14,03,41,7.80
2008,10,14,03,42,7.80
2008,10,14,03,43,7.70
2008,10,14,03,44,7.70
2008,10,14,03,45,7.70
2008,10,14,03,46,7.70
2008,10,14,03,47,7.70
2008,10,14,03,48,7.70
2008,10,14,03,49,7.70
2008,10,14,03,50,7.70
2008,10,14,03,51,7.70
2008,10,14,03,52,7.70
2008,10,14,03,53,7.70
2008,10,14,03,54,7.70
2008,10,14,03,55,7.70
2008,10,14,03,56,7.60
2008,10,14,03,57,7.60
2008,10,14,03,58,7.60
2008,10,14,03,59,7.60
2008,10,14,04,00,7.60
2008,10,14,04,01,7.60
2008,10,14,04,02,7.60
2008,10,14,04,03,7.60
2008,10,14,04,04,7.60
2008,10,14,04,05,7.60
2008,10,14,04,06,7.60
2008,10,14,04,07,7.50
2008,10,14,04,08,7.50
2008,10,14,04,09,7.50
2008,10,14,04,10,7.50
2008,10,14,04,11,7.40
2008,10,14,04,12,7.40
2008,10,14,04,13,7.40
2008,10,14,04,14,7.40
2008,10,14,04,15,7.30
2008,10,14,04,16,7.20
2008,10,14,04,17,7.20
2008,10,14,04,18,7.10
2008,10,14,04,19,7.00
2008,10,14,04,20,7.00
2008,10,14,04,21,6.90
2008,10,14,04,22,6.80
2008,10,14,04,23,6.70
2008,10,14,04,24,6.70
2008,10,14,04,25,6.60
2008,10,14,04,26,6.60
2008,10,14,04,27,6.60
2008,10,14,04,28,6.50
2008,10,14,04,29,6.50
2008,10,14,04,30,6.40
2008,10,14,04,31,6.40
2008,10,14,04,32,6.40
2008,10,14,04,33,6.40
2008,10,14,04,34,6.40
2008,10,14,04,35,6.40
2008,10,14,04,36,6.30
2008,10,14,04,37,6.30
2008,10,14,04,38,6.30
2008,10,14,04,39,6.30
2008,10,14,04,40,6.20
2008,10,14,04,41,6.20
2008,10,14,04,42,6.20
2008,10,14,04,43,6.20
2008,10,14,04,44,6.20
2008,10,14,04,45,6.20
2008,10,14,04,46,6.10
2008,10,14,04,47,6.10
2008,10,14,04,48,6.10
2008,10,14,04,49,6.10
2008,10,14,04,50,6.10
2008,10,14,04,51,6.00
2008,10,14,04,52,6.00
2008,10,14,04,53,6.00
2008,10,14,04,54,6.00
2008,10,14,04,55,5.90
2008,10,14,04,56,5.90
2008,10,14,04,57,5.90
2008,10,14,04,58,5.90
2008,10,14,04,59,5.90
2008,10,14,05,00,5.90
2008,10,14,05,01,5.90
2008,10,14,05,02,5.90
2008,10,14,05,03,5.90
2008,10,14,05,04,5.90
2008,10,14,05,05,5.90
2008,10,14,05,06,5.90
2008,10,14,05,07,5.90
2008,10,14,05,08,5.90
2008,10,14,05,09,5.90
2008,10,14,05,10,5.90
2008,10,14,05,11,5.90
2008,10,14,05,12,5.90
2008,10,14,05,13,5.90
2008,10,14,05,14,5.90
2008,10,14,05,15,5.90
2008,10,14,05,16,5.90
2008,10,14,05,17,5.90
2008,10,14,05,18,5.90
2008,10,14,05,19,5.90
2008,10,14,05,20,5.90
2008,10,14,05,21,5.90
2008,10,14,05,22,5.90
2008,10,14,05,23,5.90
2008,10,14,05,24,5.90
2008,10,14,05,25,5.90
2008,10,14,05,26,5.90
2008,10,14,05,27,5.90
2008,10,14,05,28,5.90
2008,10,14,05,29,5.90
2008,10,14,05,30,5.90
2008,10,14,05,31,5.90
2008,10,14,05,32,5.90
2008,10,14,05,33,5.90
2008,10,14,05,34,5.90
2008,10,14,05,35,5.90
2008,10,14,05,36,5.90
2008,10,14,05,37,5.80
2008,10,14,05,38,5.80
2008,10,14,05,39,5.80
2008,10,14,05,40,5.80
2008,10,14,05,41,5.80
2008,10,14,05,42,5.80
2008,10,14,05,43,5.80
2008,10,14,05,44,5.80
2008,10,14,05,45,5.80
2008,10,14,05,46,5.80
2008,10,14,05,47,5.70
2008,10,14,05,48,5.70
2008,10,14,05,49,5.70
2008,10,14,05,50,5.70
2008,10,14,05,51,5.70
2008,10,14,05,52,5.70
2008,10,14,05,53,5.70
2008,10,14,05,54,5.70
2008,10,14,05,55,5.70
2008,10,14,05,56,5.70
2008,10,14,05,57,5.70
2008,10,14,05,58,5.70
2008,10,14,05,59,5.70
2008,10,14,06,00,5.70
2008,10,14,06,01,5.70
2008,10,14,06,02,5.70
2008,10,14,06,03,5.70
2008,10,14,06,04,5.70
2008,10,14,06,05,5.70
2008,10,14,06,06,5.70
2008,10,14,06,07,5.70
2008,10,14,06,08,5.70
2008,10,14,06,09,5.70
2008,10,14,06,10,5.70
2008,10,14,06,11,5.60
2008,10,14,06,12,5.60
2008,10,14,06,13,5.60
2008,10,14,06,14,5.60
2008,10,14,06,15,5.60
2008,10,14,06,16,5.60
2008,10,14,06,17,5.60
2008,10,14,06,18,5.60
2008,10,14,06,19,5.60
2008,10,14,06,20,5.60
2008,10,14,06,21,5.50
2008,10,14,06,22,5.50
2008,10,14,06,23,5.50
2008,10,14,06,24,5.50
2008,10,14,06,25,5.40
2008,10,14,06,26,5.40
2008,10,14,06,27,5.40
2008,10,14,06,28,5.40
2008,10,14,06,29,5.40
2008,10,14,06,30,5.40
2008,10,14,06,31,5.40
2008,10,14,06,32,5.40
2008,10,14,06,33,5.40
2008,10,14,06,34,5.40
2008,10,14,06,35,5.40
2008,10,14,06,36,5.40
2008,10,14,06,37,5.40
2008,10,14,06,38,5.30
2008,10,14,06,39,5.30
2008,10,14,06,40,5.30
2008,10,14,06,41,5.30
2008,10,14,06,42,5.30
2008,10,14,06,43,5.30
2008,10,14,06,44,5.30
2008,10,14,06,45,5.30
2008,10,14,06,46,5.30
2008,10,14,06,47,5.30
2008,10,14,06,48,5.30
2008,10,14,06,49,5.30
2008,10,14,06,50,5.30
2008,10,14,06,51,5.30
2008,10,14,06,52,5.30
2008,10,14,06,53,5.30
2008,10,14,06,54,5.30
2008,10,14,06,55,5.30
2008,10,14,06,56,5.30
2008,10,14,06,57,5.30
2008,10,14,06,58,5.30
2008,10,14,06,59,5.30
2008,10,14,07,00,5.30
2008,10,14,07,01,5.30
2008,10,14,07,02,5.30
2008,10,14,07,03,5.30
2008,10,14,07,04,5.30
2008,10,14,07,05,5.30
2008,10,14,07,06,5.30
2008,10,14,07,07,5.30
2008,10,14,07,08,5.30
2008,10,14,07,09,5.30
2008,10,14,07,10,5.30
2008,10,14,07,11,5.30
2008,10,14,07,12,5.30
2008,10,14,07,13,5.30
2008,10,14,07,14,5.30
2008,10,14,07,15,5.30
2008,10,14,07,16,5.20
2008,10,14,07,17,5.20
2008,10,14,07,18,5.20
2008,10,14,07,19,5.20
2008,10,14,07,20,5.20
2008,10,14,07,21,5.20
2008,10,14,07,22,5.20
2008,10,14,07,23,5.20
2008,10,14,07,24,5.20
2008,10,14,07,25,5.20
2008,10,14,07,26,5.10
2008,10,14,07,27,5.10
2008,10,14,07,28,5.10
2008,10,14,07,29,5.10
2008,10,14,07,30,5.10
2008,10,14,07,31,5.10
2008,10,14,07,32,5.10
2008,10,14,07,33,5.10
2008,10,14,07,34,5.00
2008,10,14,07,35,5.00
2008,10,14,07,36,5.00
2008,10,14,07,37,5.00
2008,10,14,07,38,4.90
2008,10,14,07,39,5.00
2008,10,14,07,40,4.90
2008,10,14,07,41,4.90
2008,10,14,07,42,4.90
2008,10,14,07,43,4.90
2008,10,14,07,44,4.90
2008,10,14,07,45,4.90
2008,10,14,07,46,4.90
2008,10,14,07,47,4.90
2008,10,14,07,48,4.90
2008,10,14,07,49,4.90
2008,10,14,07,50,4.90
2008,10,14,07,51,4.90
2008,10,14,07,52,4.90
2008,10,14,07,53,4.90
2008,10,14,07,54,4.90
2008,10,14,07,55,4.90
2008,10,14,07,56,4.90
2008,10,14,07,57,4.90
2008,10,14,07,58,4.90
2008,10,14,07,59,4.90
2008,10,14,08,00,4.90
2008,10,14,08,01,4.90
2008,10,14,08,02,4.90
2008,10,14,08,03,4.80
2008,10,14,08,04,4.80
2008,10,14,08,05,4.80
2008,10,14,08,06,4.80
2008,10,14,08,07,4.80
2008,10,14,08,08,4.80
2008,10,14,08,09,4.80
2008,10,14,08,10,4.90
2008,10,14,08,11,4.90
2008,10,14,08,12,4.90
2008,10,14,08,13,4.90
2008,10,14,08,14,4.90
2008,10,14,08,15,4.90
2008,10,14,08,16,4.90
2008,10,14,08,17,4.90
2008,10,14,08,18,4.90
2008,10,14,08,19,4.90
2008,10,14,08,20,4.90
2008,10,14,08,21,4.90
2008,10,14,08,22,4.90
2008,10,14,08,23,4.90
2008,10,14,08,24,4.90
2008,10,14,08,25,4.90
2008,10,14,08,26,4.90
2008,10,14,08,27,5.00
2008,10,14,08,28,5.00
2008,10,14,08,29,5.00
2008,10,14,08,30,5.10
2008,10,14,08,31,5.10
2008,10,14,08,32,5.10
2008,10,14,08,33,5.10
2008,10,14,08,34,5.20
2008,10,14,08,35,5.20
2008,10,14,08,36,5.30
2008,10,14,08,37,5.30
2008,10,14,08,38,5.40
2008,10,14,08,39,5.40
2008,10,14,08,40,5.40
2008,10,14,08,41,5.40
2008,10,14,08,42,5.50
2008,10,14,08,43,5.50
2008,10,14,08,44,5.50
2008,10,14,08,45,5.60
2008,10,14,08,46,5.60
2008,10,14,08,47,5.70
2008,10,14,08,48,5.70
2008,10,14,08,49,5.80
2008,10,14,08,50,5.90
2008,10,14,08,51,6.00
2008,10,14,08,52,6.10
2008,10,14,08,53,6.20
2008,10,14,08,54,6.20
2008,10,14,08,55,6.30
2008,10,14,08,56,6.40
2008,10,14,08,57,6.40
2008,10,14,08,58,6.50
2008,10,14,08,59,6.60
2008,10,14,09,00,6.60
2008,10,14,09,01,6.70
2008,10,14,09,02,6.70
2008,10,14,09,03,6.80
2008,10,14,09,04,6.80
2008,10,14,09,05,6.80
2008,10,14,09,06,6.90
2008,10,14,09,07,6.90
2008,10,14,09,08,6.90
2008,10,14,09,09,6.90
2008,10,14,09,10,6.90
2008,10,14,09,11,7.00
2008,10,14,09,12,7.00
2008,10,14,09,13,7.00
2008,10,14,09,14,7.10
2008,10,14,09,15,7.10
2008,10,14,09,16,7.10
2008,10,14,09,17,7.20
2008,10,14,09,18,7.20
2008,10,14,09,19,7.20
2008,10,14,09,20,7.20
2008,10,14,09,21,7.20
2008,10,14,09,22,7.30
2008,10,14,09,23,7.30
2008,10,14,09,24,7.40
2008,10,14,09,25,7.50
2008,10,14,09,26,7.50
2008,10,14,09,27,7.60
2008,10,14,09,28,7.60
2008,10,14,09,29,7.70
2008,10,14,09,30,7.70
2008,10,14,09,31,7.80
2008,10,14,09,32,7.90
2008,10,14,09,33,7.90
2008,10,14,09,34,8.00
2008,10,14,09,35,8.10
2008,10,14,09,36,8.10
2008,10,14,09,37,8.20
2008,10,14,09,38,8.20
2008,10,14,09,39,8.20
2008,10,14,09,40,8.30
2008,10,14,09,41,8.30
2008,10,14,09,42,8.40
2008,10,14,09,43,8.40
2008,10,14,09,44,8.50
2008,10,14,09,45,8.50
2008,10,14,09,46,8.60
2008,10,14,09,47,8.60
2008,10,14,09,48,8.70
2008,10,14,09,49,8.80
2008,10,14,09,50,8.80
2008,10,14,09,51,8.90
2008,10,14,09,52,9.00
2008,10,14,09,53,9.00
2008,10,14,09,54,9.00
2008,10,14,09,55,9.10
2008,10,14,09,56,9.10
2008,10,14,09,57,9.10
2008,10,14,09,58,9.20
2008,10,14,09,59,9.20
2008,10,14,10,00,9.30
2008,10,14,10,01,9.40
2008,10,14,10,02,9.40
2008,10,14,10,03,9.40
2008,10,14,10,04,9.50
2008,10,14,10,05,9.60
2008,10,14,10,06,9.60
2008,10,14,10,07,9.60
2008,10,14,10,08,9.70
2008,10,14,10,09,9.80
2008,10,14,10,10,9.80
2008,10,14,10,11,9.90
2008,10,14,10,12,10.00
2008,10,14,10,13,10.00
2008,10,14,10,14,10.00
2008,10,14,10,15,10.10
2008,10,14,10,16,10.10
2008,10,14,10,17,10.10
2008,10,14,10,18,10.10
2008,10,14,10,19,10.10
2008,10,14,10,20,10.10
2008,10,14,10,21,10.10
2008,10,14,10,22,10.10
2008,10,14,10,23,10.10
2008,10,14,10,24,10.20
2008,10,14,10,25,10.20
2008,10,14,10,26,10.20
2008,10,14,10,27,10.20
2008,10,14,10,28,10.20
2008,10,14,10,29,10.20
2008,10,14,10,30,10.20
2008,10,14,10,31,10.20
2008,10,14,10,32,10.20
2008,10,14,10,33,10.20
2008,10,14,10,34,10.20
2008,10,14,10,35,10.20
2008,10,14,10,36,10.20
2008,10,14,10,37,10.20
2008,10,14,10,38,10.20
2008,10,14,10,39,10.20
2008,10,14,10,40,10.30
2008,10,14,10,41,10.30
2008,10,14,10,42,10.30
2008,10,14,10,43,10.30
2008,10,14,10,44,10.30
2008,10,14,10,45,10.30
2008,10,14,10,46,10.30
2008,10,14,10,47,10.30
2008,10,14,10,48,10.30
2008,10,14,10,49,10.20
2008,10,14,10,50,10.20
2008,10,14,10,51,10.20
2008,10,14,10,52,10.30
2008,10,14,10,53,10.30
2008,10,14,10,54,10.30
2008,10,14,10,55,10.40
2008,10,14,10,56,10.50
2008,10,14,10,57,10.60
2008,10,14,10,58,10.70
2008,10,14,10,59,10.70
2008,10,14,11,00,10.70
2008,10,14,11,01,10.80
2008,10,14,11,02,10.80
2008,10,14,11,03,10.90
2008,10,14,11,04,10.90
2008,10,14,11,05,10.90
2008,10,14,11,06,10.80
2008,10,14,11,07,10.90
2008,10,14,11,08,10.90
2008,10,14,11,09,10.90
2008,10,14,11,10,10.90
2008,10,14,11,11,10.90
2008,10,14,11,12,10.90
2008,10,14,11,13,10.90
2008,10,14,11,14,10.80
2008,10,14,11,15,10.80
2008,10,14,11,16,10.80
2008,10,14,11,17,10.80
2008,10,14,11,18,10.80
2008,10,14,11,19,10.80
2008,10,14,11,20,10.80
2008,10,14,11,21,10.70
2008,10,14,11,22,10.70
2008,10,14,11,23,10.70
2008,10,14,11,24,10.60
2008,10,14,11,25,10.60
2008,10,14,11,26,10.60
2008,10,14,11,27,10.60
2008,10,14,11,28,10.60
2008,10,14,11,29,10.60
2008,10,14,11,30,10.60
2008,10,14,11,31,10.60
2008,10,14,11,32,10.60
2008,10,14,11,33,10.60
2008,10,14,11,34,10.60
2008,10,14,11,35,10.60
2008,10,14,11,36,10.60
2008,10,14,11,37,10.50
2008,10,14,11,38,10.40
2008,10,14,11,39,10.40
2008,10,14,11,40,10.40
2008,10,14,11,41,10.50
2008,10,14,11,42,10.50
2008,10,14,11,43,10.60
2008,10,14,11,44,10.70
2008,10,14,11,45,10.70
2008,10,14,11,46,10.80
2008,10,14,11,47,10.90
2008,10,14,11,48,11.00
2008,10,14,11,49,11.10
2008,10,14,11,50,11.20
2008,10,14,11,51,11.40
2008,10,14,11,52,11.40
2008,10,14,11,53,11.50
2008,10,14,11,54,11.60
2008,10,14,11,55,11.60
2008,10,14,11,56,11.70
2008,10,14,11,57,11.80
2008,10,14,11,58,11.90
2008,10,14,11,59,12.10
2008,10,14,12,00,12.10
2008,10,14,12,01,12.20
2008,10,14,12,02,12.20
2008,10,14,12,03,12.30
2008,10,14,12,04,12.30
2008,10,14,12,05,12.30
2008,10,14,12,06,12.30
2008,10,14,12,07,12.20
2008,10,14,12,08,12.10
2008,10,14,12,09,12.00
2008,10,14,12,10,12.00
2008,10,14,12,11,11.90
2008,10,14,12,12,11.80
2008,10,14,12,13,11.80
2008,10,14,12,14,11.80
2008,10,14,12,15,11.70
2008,10,14,12,16,11.70
2008,10,14,12,17,11.70
2008,10,14,12,18,11.70
2008,10,14,12,19,11.70
2008,10,14,12,20,11.70
2008,10,14,12,21,11.70
2008,10,14,12,22,11.80
2008,10,14,12,23,11.80
2008,10,14,12,24,11.80
2008,10,14,12,25,11.70
2008,10,14,12,26,11.70
2008,10,14,12,27,11.70
2008,10,14,12,28,11.70
2008,10,14,12,29,11.70
2008,10,14,12,30,11.80
2008,10,14,12,31,11.70
2008,10,14,12,32,11.70
2008,10,14,12,33,11.70
2008,10,14,12,34,11.80
2008,10,14,12,35,11.80
2008,10,14,12,36,11.90
2008,10,14,12,37,11.90
2008,10,14,12,38,12.00
2008,10,14,12,39,12.10
2008,10,14,12,40,12.10
2008,10,14,12,41,12.10
2008,10,14,12,42,12.10
2008,10,14,12,43,12.20
2008,10,14,12,44,12.10
2008,10,14,12,45,12.00
2008,10,14,12,46,11.90
2008,10,14,12,47,12.00
2008,10,14,12,48,12.00
2008,10,14,12,49,12.00
2008,10,14,12,50,12.00
2008,10,14,12,51,11.90
2008,10,14,12,52,11.90
2008,10,14,12,53,11.80
2008,10,14,12,54,11.80
2008,10,14,12,55,11.80
2008,10,14,12,56,11.70
2008,10,14,12,57,11.70
2008,10,14,12,58,11.60
2008,10,14,12,59,11.50
2008,10,14,13,00,11.50
2008,10,14,13,01,11.50
2008,10,14,13,02,11.40
2008,10,14,13,03,11.40
2008,10,14,13,04,11.40
2008,10,14,13,05,11.30
2008,10,14,13,06,11.30
2008,10,14,13,07,11.20
2008,10,14,13,08,11.10
2008,10,14,13,09,11.00
2008,10,14,13,10,10.90
2008,10,14,13,11,10.80
2008,10,14,13,12,10.80
2008,10,14,13,13,10.80
2008,10,14,13,14,10.80
2008,10,14,13,15,10.80
2008,10,14,13,16,10.80
2008,10,14,13,17,10.90
2008,10,14,13,18,11.00
2008,10,14,13,19,11.10
2008,10,14,13,20,11.20
2008,10,14,13,21,11.20
2008,10,14,13,22,11.30
2008,10,14,13,23,11.30
2008,10,14,13,24,11.30
2008,10,14,13,25,11.40
2008,10,14,13,26,11.40
2008,10,14,13,27,11.40
2008,10,14,13,28,11.40
2008,10,14,13,29,11.40
2008,10,14,13,30,11.40
2008,10,14,13,31,11.40
2008,10,14,13,32,11.40
2008,10,14,13,33,11.40
2008,10,14,13,34,11.50
2008,10,14,13,35,11.50
2008,10,14,13,36,11.50
2008,10,14,13,37,11.50
2008,10,14,13,38,11.50
2008,10,14,13,39,11.50
2008,10,14,13,40,11.40
2008,10,14,13,41,11.40
2008,10,14,13,42,11.40
2008,10,14,13,43,11.40
2008,10,14,13,44,11.40
2008,10,14,13,45,11.50
2008,10,14,13,46,11.50
2008,10,14,13,47,11.50
2008,10,14,13,48,11.50
2008,10,14,13,49,11.50
2008,10,14,13,50,11.50
2008,10,14,13,51,11.60
2008,10,14,13,52,11.60
2008,10,14,13,53,11.60
2008,10,14,13,54,11.60
2008,10,14,13,55,11.60
2008,10,14,13,56,11.70
2008,10,14,13,57,11.70
2008,10,14,13,58,11.70
2008,10,14,13,59,11.70
2008,10,14,14,00,11.60
2008,10,14,14,01,11.60
2008,10,14,14,02,11.50
2008,10,14,14,03,11.40
2008,10,14,14,04,11.40
2008,10,14,14,05,11.30
2008,10,14,14,06,11.30
2008,10,14,14,07,11.30
2008,10,14,14,08,11.30
2008,10,14,14,09,11.20
2008,10,14,14,10,11.20
2008,10,14,14,11,11.20
2008,10,14,14,12,11.20
2008,10,14,14,13,11.20
2008,10,14,14,14,11.20
2008,10,14,14,15,11.20
2008,10,14,14,16,11.20
2008,10,14,14,17,11.20
2008,10,14,14,18,11.20
2008,10,14,14,19,11.20
2008,10,14,14,20,11.20
2008,10,14,14,21,11.20
2008,10,14,14,22,11.20
2008,10,14,14,23,11.30
2008,10,14,14,24,11.30
2008,10,14,14,25,11.30
2008,10,14,14,26,11.30
2008,10,14,14,27,11.30
2008,10,14,14,28,11.40
2008,10,14,14,29,11.40
2008,10,14,14,30,11.40
2008,10,14,14,31,11.40
2008,10,14,14,32,11.50
2008,10,14,14,33,11.50
2008,10,14,14,34,11.60
2008,10,14,14,35,11.60
2008,10,14,14,36,11.60
2008,10,14,14,37,11.60
2008,10,14,14,38,11.50
2008,10,14,14,39,11.40
2008,10,14,14,40,11.40
2008,10,14,14,41,11.40
2008,10,14,14,42,11.30
2008,10,14,14,43,11.30
2008,10,14,14,44,11.20
2008,10,14,14,45,11.20
2008,10,14,14,46,11.10
2008,10,14,14,47,11.10
2008,10,14,14,48,11.10
2008,10,14,14,49,11.10
2008,10,14,14,50,11.10
2008,10,14,14,51,11.10
2008,10,14,14,52,11.20
2008,10,14,14,53,11.20
2008,10,14,14,54,11.20
2008,10,14,14,55,11.30
2008,10,14,14,56,11.30
2008,10,14,14,57,11.30
2008,10,14,14,58,11.40
2008,10,14,14,59,11.40
2008,10,14,15,00,11.50
2008,10,14,15,01,11.50
2008,10,14,15,02,11.60
2008,10,14,15,03,11.60
2008,10,14,15,04,11.60
2008,10,14,15,05,11.60
2008,10,14,15,06,11.70
2008,10,14,15,07,11.70
2008,10,14,15,08,11.70
2008,10,14,15,09,11.70
2008,10,14,15,10,11.70
2008,10,14,15,11,11.70
2008,10,14,15,12,11.70
2008,10,14,15,13,11.70
2008,10,14,15,14,11.70
2008,10,14,15,15,11.60
2008,10,14,15,16,11.60
2008,10,14,15,17,11.60
2008,10,14,15,18,11.60
2008,10,14,15,19,11.60
2008,10,14,15,20,11.60
2008,10,14,15,21,11.60
2008,10,14,15,22,11.60
2008,10,14,15,23,11.60
2008,10,14,15,24,11.60
2008,10,14,15,25,11.60
2008,10,14,15,26,11.60
2008,10,14,15,27,11.60
2008,10,14,15,28,11.60
2008,10,14,15,29,11.50
2008,10,14,15,30,11.50
2008,10,14,15,31,11.50
2008,10,14,15,32,11.40
2008,10,14,15,33,11.40
2008,10,14,15,34,11.40
2008,10,14,15,35,11.40
2008,10,14,15,36,11.40
2008,10,14,15,37,11.40
2008,10,14,15,38,11.40
2008,10,14,15,39,11.40
2008,10,14,15,40,11.40
2008,10,14,15,41,11.40
2008,10,14,15,42,11.40
2008,10,14,15,43,11.40
2008,10,14,15,44,11.40
2008,10,14,15,45,11.40
2008,10,14,15,46,11.40
2008,10,14,15,47,11.40
2008,10,14,15,48,11.40
2008,10,14,15,49,11.40
2008,10,14,15,50,11.50
2008,10,14,15,51,11.50
2008,10,14,15,52,11.60
2008,10,14,15,53,11.60
2008,10,14,15,54,11.70
2008,10,14,15,55,11.80
2008,10,14,15,56,11.90
2008,10,14,15,57,11.90
2008,10,14,15,58,12.00
2008,10,14,15,59,12.10
2008,10,14,16,00,12.10
2008,10,14,16,01,12.20
2008,10,14,16,02,12.20
2008,10,14,16,03,12.10
2008,10,14,16,04,12.10
2008,10,14,16,05,12.10
2008,10,14,16,06,12.00
2008,10,14,16,07,12.00
2008,10,14,16,08,12.00
2008,10,14,16,09,11.90
2008,10,14,16,10,11.80
2008,10,14,16,11,11.80
2008,10,14,16,12,11.80
2008,10,14,16,13,11.70
2008,10,14,16,14,11.70
2008,10,14,16,15,11.60
2008,10,14,16,16,11.50
2008,10,14,16,17,11.40
2008,10,14,16,18,11.30
2008,10,14,16,19,11.20
2008,10,14,16,20,11.20
2008,10,14,16,21,11.10
2008,10,14,16,22,11.10
2008,10,14,16,23,11.10
2008,10,14,16,24,11.00
2008,10,14,16,25,10.90
2008,10,14,16,26,10.90
2008,10,14,16,27,10.90
2008,10,14,16,28,10.90
2008,10,14,16,29,10.90
2008,10,14,16,30,10.90
2008,10,14,16,31,10.90
2008,10,14,16,32,10.90
2008,10,14,16,33,10.90
2008,10,14,16,34,10.90
2008,10,14,16,35,10.90
2008,10,14,16,36,10.90
2008,10,14,16,37,10.90
2008,10,14,16,38,11.00
2008,10,14,16,39,11.00
2008,10,14,16,40,11.00
2008,10,14,16,41,11.10
2008,10,14,16,42,11.10
2008,10,14,16,43,11.00
2008,10,14,16,44,11.00
2008,10,14,16,45,10.90
2008,10,14,16,46,10.80
2008,10,14,16,47,10.80
2008,10,14,16,48,10.70
2008,10,14,16,49,10.60
2008,10,14,16,50,10.60
2008,10,14,16,51,10.50
2008,10,14,16,52,10.40
2008,10,14,16,53,10.40
2008,10,14,16,54,10.40
2008,10,14,16,55,10.40
2008,10,14,16,56,10.40
2008,10,14,16,57,10.40
2008,10,14,16,58,10.50
2008,10,14,16,59,10.50
2008,10,14,17,00,10.50
2008,10,14,17,01,10.50
2008,10,14,17,02,10.50
2008,10,14,17,03,10.50
2008,10,14,17,04,10.60
2008,10,14,17,05,10.60
2008,10,14,17,06,10.60
2008,10,14,17,07,10.60
2008,10,14,17,08,10.60
2008,10,14,17,09,10.60
2008,10,14,17,10,10.70
2008,10,14,17,11,10.70
2008,10,14,17,12,10.70
2008,10,14,17,13,10.70
2008,10,14,17,14,10.70
2008,10,14,17,15,10.70
2008,10,14,17,16,10.80
2008,10,14,17,17,10.80
2008,10,14,17,18,10.80
2008,10,14,17,19,10.90
2008,10,14,17,20,10.90
2008,10,14,17,21,10.90
2008,10,14,17,22,10.90
2008,10,14,17,23,10.90
2008,10,14,17,24,10.90
2008,10,14,17,25,10.90
2008,10,14,17,26,10.80
2008,10,14,17,27,10.80
2008,10,14,17,28,10.80
2008,10,14,17,29,10.80
2008,10,14,17,30,10.80
2008,10,14,17,31,10.80
2008,10,14,17,32,10.70
2008,10,14,17,33,10.70
2008,10,14,17,34,10.60
2008,10,14,17,35,10.60
2008,10,14,17,36,10.50
2008,10,14,17,37,10.50
2008,10,14,17,38,10.50
2008,10,14,17,39,10.40
2008,10,14,17,40,10.40
2008,10,14,17,41,10.40
2008,10,14,17,42,10.30
2008,10,14,17,43,10.30
2008,10,14,17,44,10.30
2008,10,14,17,45,10.30
2008,10,14,17,46,10.30