Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,21,00,00,8.30
2008,10,21,00,01,8.30
2008,10,21,00,02,8.20
2008,10,21,00,03,8.20
2008,10,21,00,04,8.20
2008,10,21,00,05,8.20
2008,10,21,00,06,8.20
2008,10,21,00,07,8.20
2008,10,21,00,08,8.20
2008,10,21,00,09,8.20
2008,10,21,00,10,8.20
2008,10,21,00,11,8.20
2008,10,21,00,12,8.20
2008,10,21,00,13,8.20
2008,10,21,00,14,8.20
2008,10,21,00,15,8.20
2008,10,21,00,16,8.20
2008,10,21,00,17,8.20
2008,10,21,00,18,8.20
2008,10,21,00,19,8.10
2008,10,21,00,20,8.10
2008,10,21,00,21,8.10
2008,10,21,00,22,8.10
2008,10,21,00,23,8.10
2008,10,21,00,24,8.00
2008,10,21,00,25,8.00
2008,10,21,00,26,8.00
2008,10,21,00,27,7.90
2008,10,21,00,28,7.90
2008,10,21,00,29,7.90
2008,10,21,00,30,7.80
2008,10,21,00,31,7.80
2008,10,21,00,32,7.80
2008,10,21,00,33,7.80
2008,10,21,00,34,7.80
2008,10,21,00,35,7.80
2008,10,21,00,36,7.80
2008,10,21,00,37,7.80
2008,10,21,00,38,7.80
2008,10,21,00,39,7.70
2008,10,21,00,40,7.70
2008,10,21,00,41,7.60
2008,10,21,00,42,7.50
2008,10,21,00,43,7.40
2008,10,21,00,44,7.40
2008,10,21,00,45,7.30
2008,10,21,00,46,7.30
2008,10,21,00,47,7.20
2008,10,21,00,48,7.20
2008,10,21,00,49,7.10
2008,10,21,00,50,7.10
2008,10,21,00,51,7.00
2008,10,21,00,52,6.90
2008,10,21,00,53,6.90
2008,10,21,00,54,6.90
2008,10,21,00,55,6.80
2008,10,21,00,56,6.80
2008,10,21,00,57,6.80
2008,10,21,00,58,6.80
2008,10,21,00,59,6.80
2008,10,21,01,00,6.80
2008,10,21,01,01,6.70
2008,10,21,01,02,6.70
2008,10,21,01,03,6.60
2008,10,21,01,04,6.60
2008,10,21,01,05,6.60
2008,10,21,01,06,6.50
2008,10,21,01,07,6.40
2008,10,21,01,08,6.40
2008,10,21,01,09,6.40
2008,10,21,01,10,6.40
2008,10,21,01,11,6.40
2008,10,21,01,12,6.30
2008,10,21,01,13,6.30
2008,10,21,01,14,6.30
2008,10,21,01,15,6.30
2008,10,21,01,16,6.30
2008,10,21,01,17,6.30
2008,10,21,01,18,6.30
2008,10,21,01,19,6.30
2008,10,21,01,20,6.30
2008,10,21,01,21,6.40
2008,10,21,01,22,6.40
2008,10,21,01,23,6.30
2008,10,21,01,24,6.30
2008,10,21,01,25,6.40
2008,10,21,01,26,6.40
2008,10,21,01,27,6.40
2008,10,21,01,28,6.40
2008,10,21,01,29,6.40
2008,10,21,01,30,6.40
2008,10,21,01,31,6.50
2008,10,21,01,32,6.60
2008,10,21,01,33,6.60
2008,10,21,01,34,6.60
2008,10,21,01,35,6.40
2008,10,21,01,36,6.40
2008,10,21,01,37,6.40
2008,10,21,01,38,6.40
2008,10,21,01,39,6.40
2008,10,21,01,40,6.30
2008,10,21,01,41,6.30
2008,10,21,01,42,6.30
2008,10,21,01,43,6.20
2008,10,21,01,44,6.20
2008,10,21,01,45,6.30
2008,10,21,01,46,6.30
2008,10,21,01,47,6.30
2008,10,21,01,48,6.40
2008,10,21,01,49,6.40
2008,10,21,01,50,6.40
2008,10,21,01,51,6.60
2008,10,21,01,52,6.60
2008,10,21,01,53,6.80
2008,10,21,01,54,6.80
2008,10,21,01,55,6.80
2008,10,21,01,56,6.80
2008,10,21,01,57,6.80
2008,10,21,01,58,6.70
2008,10,21,01,59,6.70
2008,10,21,02,00,6.60
2008,10,21,02,01,6.60
2008,10,21,02,02,6.70
2008,10,21,02,03,6.70
2008,10,21,02,04,6.70
2008,10,21,02,05,6.70
2008,10,21,02,06,6.60
2008,10,21,02,07,6.70
2008,10,21,02,08,6.70
2008,10,21,02,09,6.70
2008,10,21,02,10,6.70
2008,10,21,02,11,6.70
2008,10,21,02,12,6.60
2008,10,21,02,13,6.60
2008,10,21,02,14,6.60
2008,10,21,02,15,6.60
2008,10,21,02,16,6.60
2008,10,21,02,17,6.60
2008,10,21,02,18,6.40
2008,10,21,02,19,6.40
2008,10,21,02,20,6.40
2008,10,21,02,21,6.40
2008,10,21,02,22,6.40
2008,10,21,02,23,6.40
2008,10,21,02,24,6.60
2008,10,21,02,25,6.60
2008,10,21,02,26,6.60
2008,10,21,02,27,6.60
2008,10,21,02,28,6.70
2008,10,21,02,29,6.70
2008,10,21,02,30,6.80
2008,10,21,02,31,6.80
2008,10,21,02,32,6.80
2008,10,21,02,33,6.80
2008,10,21,02,34,6.90
2008,10,21,02,35,7.00
2008,10,21,02,36,7.10
2008,10,21,02,37,7.20
2008,10,21,02,38,7.20
2008,10,21,02,39,7.20
2008,10,21,02,40,7.20
2008,10,21,02,41,7.20
2008,10,21,02,42,7.10
2008,10,21,02,43,7.10
2008,10,21,02,44,7.00
2008,10,21,02,45,6.90
2008,10,21,02,46,6.90
2008,10,21,02,47,6.80
2008,10,21,02,48,6.80
2008,10,21,02,49,6.70
2008,10,21,02,50,6.60
2008,10,21,02,51,6.60
2008,10,21,02,52,6.60
2008,10,21,02,53,6.40
2008,10,21,02,54,6.40
2008,10,21,02,55,6.40
2008,10,21,02,56,6.30
2008,10,21,02,57,6.20
2008,10,21,02,58,6.20
2008,10,21,02,59,6.10
2008,10,21,03,00,6.10
2008,10,21,03,01,6.00
2008,10,21,03,02,5.90
2008,10,21,03,03,5.90
2008,10,21,03,04,5.80
2008,10,21,03,05,5.80
2008,10,21,03,06,5.80
2008,10,21,03,07,5.70
2008,10,21,03,08,5.70
2008,10,21,03,09,5.70
2008,10,21,03,10,5.70
2008,10,21,03,11,5.70
2008,10,21,03,12,5.60
2008,10,21,03,13,5.60
2008,10,21,03,14,5.60
2008,10,21,03,15,5.60
2008,10,21,03,16,5.50
2008,10,21,03,17,5.50
2008,10,21,03,18,5.50
2008,10,21,03,19,5.60
2008,10,21,03,20,5.60
2008,10,21,03,21,5.50
2008,10,21,03,22,5.50
2008,10,21,03,23,5.50
2008,10,21,03,24,5.40
2008,10,21,03,25,5.40
2008,10,21,03,26,5.30
2008,10,21,03,27,5.30
2008,10,21,03,28,5.30
2008,10,21,03,29,5.30
2008,10,21,03,30,5.30
2008,10,21,03,31,5.40
2008,10,21,03,32,5.40
2008,10,21,03,33,5.40
2008,10,21,03,34,5.40
2008,10,21,03,35,5.40
2008,10,21,03,36,5.40
2008,10,21,03,37,5.40
2008,10,21,03,38,5.50
2008,10,21,03,39,5.50
2008,10,21,03,40,5.50
2008,10,21,03,41,5.50
2008,10,21,03,42,5.50
2008,10,21,03,43,5.50
2008,10,21,03,44,5.50
2008,10,21,03,45,5.50
2008,10,21,03,46,5.50
2008,10,21,03,47,5.50
2008,10,21,03,48,5.60
2008,10,21,03,49,5.60
2008,10,21,03,50,5.60
2008,10,21,03,51,5.50
2008,10,21,03,52,5.50
2008,10,21,03,53,5.40
2008,10,21,03,54,5.40
2008,10,21,03,55,5.40
2008,10,21,03,56,5.30
2008,10,21,03,57,5.30
2008,10,21,03,58,5.30
2008,10,21,03,59,5.30
2008,10,21,04,00,5.30
2008,10,21,04,01,5.30
2008,10,21,04,02,5.20
2008,10,21,04,03,5.20
2008,10,21,04,04,5.20
2008,10,21,04,05,5.20
2008,10,21,04,06,5.10
2008,10,21,04,07,5.10
2008,10,21,04,08,5.10
2008,10,21,04,09,5.10
2008,10,21,04,10,5.00
2008,10,21,04,11,4.90
2008,10,21,04,12,4.90
2008,10,21,04,13,4.90
2008,10,21,04,14,4.90
2008,10,21,04,15,4.90
2008,10,21,04,16,4.90
2008,10,21,04,17,4.80
2008,10,21,04,18,4.80
2008,10,21,04,19,4.70
2008,10,21,04,20,4.70
2008,10,21,04,21,4.70
2008,10,21,04,22,4.70
2008,10,21,04,23,4.60
2008,10,21,04,24,4.70
2008,10,21,04,25,4.70
2008,10,21,04,26,4.60
2008,10,21,04,27,4.60
2008,10,21,04,28,4.60
2008,10,21,04,29,4.60
2008,10,21,04,30,4.60
2008,10,21,04,31,4.60
2008,10,21,04,32,4.60
2008,10,21,04,33,4.60
2008,10,21,04,34,4.60
2008,10,21,04,35,4.60
2008,10,21,04,36,4.60
2008,10,21,04,37,4.50
2008,10,21,04,38,4.50
2008,10,21,04,39,4.40
2008,10,21,04,40,4.40
2008,10,21,04,41,4.40
2008,10,21,04,42,4.30
2008,10,21,04,43,4.30
2008,10,21,04,44,4.20
2008,10,21,04,45,4.20
2008,10,21,04,46,4.20
2008,10,21,04,47,4.20
2008,10,21,04,48,4.20
2008,10,21,04,49,4.20
2008,10,21,04,50,4.20
2008,10,21,04,51,4.20
2008,10,21,04,52,4.10
2008,10,21,04,53,4.10
2008,10,21,04,54,4.10
2008,10,21,04,55,4.10
2008,10,21,04,56,4.10
2008,10,21,04,57,4.10
2008,10,21,04,58,4.10
2008,10,21,04,59,4.10
2008,10,21,05,00,4.10
2008,10,21,05,01,4.00
2008,10,21,05,02,4.00
2008,10,21,05,03,4.00
2008,10,21,05,04,4.00
2008,10,21,05,05,3.90
2008,10,21,05,06,3.90
2008,10,21,05,07,3.90
2008,10,21,05,08,3.80
2008,10,21,05,09,3.80
2008,10,21,05,10,3.80
2008,10,21,05,11,3.80
2008,10,21,05,12,3.80
2008,10,21,05,13,3.80
2008,10,21,05,14,3.80
2008,10,21,05,15,3.80
2008,10,21,05,16,3.80
2008,10,21,05,17,3.70
2008,10,21,05,18,3.70
2008,10,21,05,19,3.70
2008,10,21,05,20,3.70
2008,10,21,05,21,3.70
2008,10,21,05,22,3.70
2008,10,21,05,23,3.70
2008,10,21,05,24,3.60
2008,10,21,05,25,3.60
2008,10,21,05,26,3.60
2008,10,21,05,27,3.60
2008,10,21,05,28,3.50
2008,10,21,05,29,3.50
2008,10,21,05,30,3.50
2008,10,21,05,31,3.40
2008,10,21,05,32,3.40
2008,10,21,05,33,3.40
2008,10,21,05,34,3.40
2008,10,21,05,35,3.30
2008,10,21,05,36,3.30
2008,10,21,05,37,3.30
2008,10,21,05,38,3.30
2008,10,21,05,39,3.30
2008,10,21,05,40,3.30
2008,10,21,05,41,3.40
2008,10,21,05,42,3.40
2008,10,21,05,43,3.50
2008,10,21,05,44,3.50
2008,10,21,05,45,3.50
2008,10,21,05,46,3.60
2008,10,21,05,47,3.60
2008,10,21,05,48,3.70
2008,10,21,05,49,3.80
2008,10,21,05,50,3.80
2008,10,21,05,51,3.80
2008,10,21,05,52,3.80
2008,10,21,05,53,3.80
2008,10,21,05,54,3.80
2008,10,21,05,55,3.80
2008,10,21,05,56,3.80
2008,10,21,05,57,3.80
2008,10,21,05,58,3.90
2008,10,21,05,59,4.00
2008,10,21,06,00,4.00
2008,10,21,06,01,4.10
2008,10,21,06,02,4.20
2008,10,21,06,03,4.20
2008,10,21,06,04,4.20
2008,10,21,06,05,4.30
2008,10,21,06,06,4.30
2008,10,21,06,07,4.30
2008,10,21,06,08,4.30
2008,10,21,06,09,4.30
2008,10,21,06,10,4.30
2008,10,21,06,11,4.30
2008,10,21,06,12,4.30
2008,10,21,06,13,4.40
2008,10,21,06,14,4.40
2008,10,21,06,15,4.40
2008,10,21,06,16,4.40
2008,10,21,06,17,4.40
2008,10,21,06,18,4.40
2008,10,21,06,19,4.40
2008,10,21,06,20,4.40
2008,10,21,06,21,4.30
2008,10,21,06,22,4.30
2008,10,21,06,23,4.30
2008,10,21,06,24,4.20
2008,10,21,06,25,4.20
2008,10,21,06,26,4.20
2008,10,21,06,27,4.20
2008,10,21,06,28,4.20
2008,10,21,06,29,4.20
2008,10,21,06,30,4.20
2008,10,21,06,31,4.20
2008,10,21,06,32,4.20
2008,10,21,06,33,4.30
2008,10,21,06,34,4.40
2008,10,21,06,35,4.40
2008,10,21,06,36,4.40
2008,10,21,06,37,4.40
2008,10,21,06,38,4.40
2008,10,21,06,39,4.40
2008,10,21,06,40,4.40
2008,10,21,06,41,4.40
2008,10,21,06,42,4.40
2008,10,21,06,43,4.30
2008,10,21,06,44,4.30
2008,10,21,06,45,4.30
2008,10,21,06,46,4.20
2008,10,21,06,47,4.20
2008,10,21,06,48,4.20
2008,10,21,06,49,4.10
2008,10,21,06,50,4.10
2008,10,21,06,51,4.00
2008,10,21,06,52,4.00
2008,10,21,06,53,4.00
2008,10,21,06,54,4.00
2008,10,21,06,55,3.90
2008,10,21,06,56,3.90
2008,10,21,06,57,3.90
2008,10,21,06,58,3.90
2008,10,21,06,59,3.90
2008,10,21,07,00,3.90
2008,10,21,07,01,3.90
2008,10,21,07,02,3.90
2008,10,21,07,03,3.90
2008,10,21,07,04,3.90
2008,10,21,07,05,3.80
2008,10,21,07,06,3.80
2008,10,21,07,07,3.80
2008,10,21,07,08,3.80
2008,10,21,07,09,3.80
2008,10,21,07,10,3.80
2008,10,21,07,11,3.80
2008,10,21,07,12,3.80
2008,10,21,07,13,3.80
2008,10,21,07,14,3.80
2008,10,21,07,15,3.80
2008,10,21,07,16,3.70
2008,10,21,07,17,3.70
2008,10,21,07,18,3.70
2008,10,21,07,19,3.60
2008,10,21,07,20,3.60
2008,10,21,07,21,3.60
2008,10,21,07,22,3.60
2008,10,21,07,23,3.50
2008,10,21,07,24,3.50
2008,10,21,07,25,3.50
2008,10,21,07,26,3.50
2008,10,21,07,27,3.50
2008,10,21,07,28,3.50
2008,10,21,07,29,3.50
2008,10,21,07,30,3.50
2008,10,21,07,31,3.50
2008,10,21,07,32,3.50
2008,10,21,07,33,3.50
2008,10,21,07,34,3.50
2008,10,21,07,35,3.50
2008,10,21,07,36,3.50
2008,10,21,07,37,3.50
2008,10,21,07,38,3.50
2008,10,21,07,39,3.50
2008,10,21,07,40,3.50
2008,10,21,07,41,3.50
2008,10,21,07,42,3.40
2008,10,21,07,43,3.40
2008,10,21,07,44,3.40
2008,10,21,07,45,3.30
2008,10,21,07,46,3.30
2008,10,21,07,47,3.30
2008,10,21,07,48,3.30
2008,10,21,07,49,3.30
2008,10,21,07,50,3.30
2008,10,21,07,51,3.30
2008,10,21,07,52,3.30
2008,10,21,07,53,3.30
2008,10,21,07,54,3.30
2008,10,21,07,55,3.30
2008,10,21,07,56,3.20
2008,10,21,07,57,3.20
2008,10,21,07,58,3.20
2008,10,21,07,59,3.20
2008,10,21,08,00,3.20
2008,10,21,08,01,3.20
2008,10,21,08,02,3.20
2008,10,21,08,03,3.20
2008,10,21,08,04,3.20
2008,10,21,08,05,3.20
2008,10,21,08,06,3.20
2008,10,21,08,07,3.20
2008,10,21,08,08,3.20
2008,10,21,08,09,3.20
2008,10,21,08,10,3.20
2008,10,21,08,11,3.20
2008,10,21,08,12,3.20
2008,10,21,08,13,3.20
2008,10,21,08,14,3.20
2008,10,21,08,15,3.30
2008,10,21,08,16,3.30
2008,10,21,08,17,3.30
2008,10,21,08,18,3.30
2008,10,21,08,19,3.30
2008,10,21,08,20,3.30
2008,10,21,08,21,3.40
2008,10,21,08,22,3.40
2008,10,21,08,23,3.40
2008,10,21,08,24,3.40
2008,10,21,08,25,3.40
2008,10,21,08,26,3.50
2008,10,21,08,27,3.50
2008,10,21,08,28,3.50
2008,10,21,08,29,3.50
2008,10,21,08,30,3.50
2008,10,21,08,31,3.60
2008,10,21,08,32,3.60
2008,10,21,08,33,3.60
2008,10,21,08,34,3.70
2008,10,21,08,35,3.70
2008,10,21,08,36,3.80
2008,10,21,08,37,3.80
2008,10,21,08,38,3.80
2008,10,21,08,39,3.80
2008,10,21,08,40,3.80
2008,10,21,08,41,3.90
2008,10,21,08,42,3.90
2008,10,21,08,43,4.00
2008,10,21,08,44,4.00
2008,10,21,08,45,4.00
2008,10,21,08,46,4.00
2008,10,21,08,47,4.00
2008,10,21,08,48,4.10
2008,10,21,08,49,4.10
2008,10,21,08,50,4.10
2008,10,21,08,51,4.10
2008,10,21,08,52,4.10
2008,10,21,08,53,4.20
2008,10,21,08,54,4.20
2008,10,21,08,55,4.20
2008,10,21,08,56,4.20
2008,10,21,08,57,4.20
2008,10,21,08,58,4.30
2008,10,21,08,59,4.30
2008,10,21,09,00,4.40
2008,10,21,09,01,4.40
2008,10,21,09,02,4.40
2008,10,21,09,03,4.50
2008,10,21,09,04,4.50
2008,10,21,09,05,4.60
2008,10,21,09,06,4.60
2008,10,21,09,07,4.60
2008,10,21,09,08,4.60
2008,10,21,09,09,4.60
2008,10,21,09,10,4.70
2008,10,21,09,11,4.70
2008,10,21,09,12,4.70
2008,10,21,09,13,4.80
2008,10,21,09,14,4.80
2008,10,21,09,15,4.80
2008,10,21,09,16,4.90
2008,10,21,09,17,4.90
2008,10,21,09,18,5.00
2008,10,21,09,19,5.10
2008,10,21,09,20,5.10
2008,10,21,09,21,5.10
2008,10,21,09,22,5.20
2008,10,21,09,23,5.30
2008,10,21,09,24,5.30
2008,10,21,09,25,5.30
2008,10,21,09,26,5.40
2008,10,21,09,27,5.40
2008,10,21,09,28,5.40
2008,10,21,09,29,5.40
2008,10,21,09,30,5.40
2008,10,21,09,31,5.50
2008,10,21,09,32,5.50
2008,10,21,09,33,5.60
2008,10,21,09,34,5.60
2008,10,21,09,35,5.70
2008,10,21,09,36,5.70
2008,10,21,09,37,5.80
2008,10,21,09,38,5.90
2008,10,21,09,39,6.00
2008,10,21,09,40,6.10
2008,10,21,09,41,6.20
2008,10,21,09,42,6.20
2008,10,21,09,43,6.30
2008,10,21,09,44,6.30
2008,10,21,09,45,6.40
2008,10,21,09,46,6.40
2008,10,21,09,47,6.50
2008,10,21,09,48,6.60
2008,10,21,09,49,6.60
2008,10,21,09,50,6.70
2008,10,21,09,51,6.80
2008,10,21,09,52,6.90
2008,10,21,09,53,7.00
2008,10,21,09,54,7.10
2008,10,21,09,55,7.20
2008,10,21,09,56,7.30
2008,10,21,09,57,7.30
2008,10,21,09,58,7.30
2008,10,21,09,59,7.40
2008,10,21,10,00,7.40
2008,10,21,10,01,7.40
2008,10,21,10,02,7.50
2008,10,21,10,03,7.50
2008,10,21,10,04,7.60
2008,10,21,10,05,7.70
2008,10,21,10,06,7.80
2008,10,21,10,07,7.80
2008,10,21,10,08,8.00
2008,10,21,10,09,8.10
2008,10,21,10,10,8.10
2008,10,21,10,11,8.20
2008,10,21,10,12,8.30
2008,10,21,10,13,8.40
2008,10,21,10,14,8.50
2008,10,21,10,15,8.60
2008,10,21,10,16,8.70
2008,10,21,10,17,8.80
2008,10,21,10,18,8.90
2008,10,21,10,19,8.90
2008,10,21,10,20,9.00
2008,10,21,10,21,9.00
2008,10,21,10,22,9.10
2008,10,21,10,23,9.20
2008,10,21,10,24,9.20
2008,10,21,10,25,9.20
2008,10,21,10,26,9.20
2008,10,21,10,27,9.30
2008,10,21,10,28,9.40
2008,10,21,10,29,9.40
2008,10,21,10,30,9.50
2008,10,21,10,31,9.50
2008,10,21,10,32,9.50
2008,10,21,10,33,9.60
2008,10,21,10,34,9.60
2008,10,21,10,35,9.70
2008,10,21,10,36,9.70
2008,10,21,10,37,9.70
2008,10,21,10,38,9.70
2008,10,21,10,39,9.70
2008,10,21,10,40,9.70
2008,10,21,10,41,9.80
2008,10,21,10,42,9.90
2008,10,21,10,43,10.00
2008,10,21,10,44,10.10
2008,10,21,10,45,10.10
2008,10,21,10,46,10.20
2008,10,21,10,47,10.30
2008,10,21,10,48,10.30
2008,10,21,10,49,10.30
2008,10,21,10,50,10.20
2008,10,21,10,51,10.20
2008,10,21,10,52,10.20
2008,10,21,10,53,10.10
2008,10,21,10,54,10.00
2008,10,21,10,55,9.90
2008,10,21,10,56,9.90
2008,10,21,10,57,9.90
2008,10,21,10,58,10.10
2008,10,21,10,59,10.10
2008,10,21,11,00,10.10
2008,10,21,11,01,10.10
2008,10,21,11,02,10.10
2008,10,21,11,03,10.10
2008,10,21,11,04,10.10
2008,10,21,11,05,10.10
2008,10,21,11,06,10.20
2008,10,21,11,07,10.30
2008,10,21,11,08,10.30
2008,10,21,11,09,10.40
2008,10,21,11,10,10.40
2008,10,21,11,11,10.40
2008,10,21,11,12,10.40
2008,10,21,11,13,10.40
2008,10,21,11,14,10.40
2008,10,21,11,15,10.40
2008,10,21,11,16,10.40
2008,10,21,11,17,10.40
2008,10,21,11,18,10.50
2008,10,21,11,19,10.60
2008,10,21,11,20,10.60
2008,10,21,11,21,10.60
2008,10,21,11,22,10.50
2008,10,21,11,23,10.40
2008,10,21,11,24,10.40
2008,10,21,11,25,10.40
2008,10,21,11,26,10.40
2008,10,21,11,27,10.40
2008,10,21,11,28,10.40
2008,10,21,11,29,10.50
2008,10,21,11,30,10.60
2008,10,21,11,31,10.60
2008,10,21,11,32,10.60
2008,10,21,11,33,10.60
2008,10,21,11,34,10.70
2008,10,21,11,35,10.70
2008,10,21,11,36,10.70
2008,10,21,11,37,10.70
2008,10,21,11,38,10.60
2008,10,21,11,39,10.60
2008,10,21,11,40,10.50
2008,10,21,11,41,10.40
2008,10,21,11,42,10.40
2008,10,21,11,43,10.30
2008,10,21,11,44,10.30
2008,10,21,11,45,10.30
2008,10,21,11,46,10.30
2008,10,21,11,47,10.30
2008,10,21,11,48,10.30
2008,10,21,11,49,10.30
2008,10,21,11,50,10.20
2008,10,21,11,51,10.20
2008,10,21,11,52,10.10
2008,10,21,11,53,10.10
2008,10,21,11,54,10.10
2008,10,21,11,55,10.10
2008,10,21,11,56,10.00
2008,10,21,11,57,10.00
2008,10,21,11,58,10.00
2008,10,21,11,59,9.90
2008,10,21,12,00,9.90
2008,10,21,12,01,9.90
2008,10,21,12,02,10.00
2008,10,21,12,03,10.10
2008,10,21,12,04,10.10
2008,10,21,12,05,10.10
2008,10,21,12,06,10.20
2008,10,21,12,07,10.30
2008,10,21,12,08,10.30
2008,10,21,12,09,10.40
2008,10,21,12,10,10.40
2008,10,21,12,11,10.60
2008,10,21,12,12,10.60
2008,10,21,12,13,10.60
2008,10,21,12,14,10.60
2008,10,21,12,15,10.60
2008,10,21,12,16,10.60
2008,10,21,12,17,10.60
2008,10,21,12,18,10.60
2008,10,21,12,19,10.70
2008,10,21,12,20,10.70
2008,10,21,12,21,10.70
2008,10,21,12,22,10.70
2008,10,21,12,23,10.80
2008,10,21,12,24,10.80
2008,10,21,12,25,10.90
2008,10,21,12,26,10.90
2008,10,21,12,27,10.90
2008,10,21,12,28,10.90
2008,10,21,12,29,10.90
2008,10,21,12,30,10.90
2008,10,21,12,31,10.90
2008,10,21,12,32,10.90
2008,10,21,12,33,10.90
2008,10,21,12,34,10.90
2008,10,21,12,35,10.80
2008,10,21,12,36,10.80
2008,10,21,12,37,10.80
2008,10,21,12,38,10.90
2008,10,21,12,39,10.90
2008,10,21,12,40,10.90
2008,10,21,12,41,10.90
2008,10,21,12,42,11.00
2008,10,21,12,43,11.10
2008,10,21,12,44,11.10
2008,10,21,12,45,11.10
2008,10,21,12,46,11.10
2008,10,21,12,47,11.10
2008,10,21,12,48,11.10
2008,10,21,12,49,11.10
2008,10,21,12,50,11.10
2008,10,21,12,51,11.10
2008,10,21,12,52,11.10
2008,10,21,12,53,11.10
2008,10,21,12,54,11.10
2008,10,21,12,55,11.10
2008,10,21,12,56,11.10
2008,10,21,12,57,11.10
2008,10,21,12,58,11.20
2008,10,21,12,59,11.30
2008,10,21,13,00,11.30
2008,10,21,13,01,11.40
2008,10,21,13,02,11.50
2008,10,21,13,03,11.60
2008,10,21,13,04,11.40
2008,10,21,13,05,11.40
2008,10,21,13,06,11.40
2008,10,21,13,07,11.40
2008,10,21,13,08,11.40
2008,10,21,13,09,11.40
2008,10,21,13,10,11.40
2008,10,21,13,11,11.30
2008,10,21,13,12,11.30
2008,10,21,13,13,11.30
2008,10,21,13,14,11.20
2008,10,21,13,15,11.20
2008,10,21,13,16,11.20
2008,10,21,13,17,11.10
2008,10,21,13,18,11.10
2008,10,21,13,19,11.10
2008,10,21,13,20,11.20
2008,10,21,13,21,11.20
2008,10,21,13,22,11.30
2008,10,21,13,23,11.30
2008,10,21,13,24,11.40
2008,10,21,13,25,11.50
2008,10,21,13,26,11.60
2008,10,21,13,27,11.70
2008,10,21,13,28,11.80
2008,10,21,13,29,11.80
2008,10,21,13,30,11.90
2008,10,21,13,31,11.90
2008,10,21,13,32,12.00
2008,10,21,13,33,11.90
2008,10,21,13,34,11.90
2008,10,21,13,35,11.90
2008,10,21,13,36,11.90
2008,10,21,13,37,11.80
2008,10,21,13,38,11.80
2008,10,21,13,39,11.80
2008,10,21,13,40,11.80
2008,10,21,13,41,11.60
2008,10,21,13,42,11.60
2008,10,21,13,43,11.50
2008,10,21,13,44,11.30
2008,10,21,13,45,11.30
2008,10,21,13,46,11.20
2008,10,21,13,47,11.20
2008,10,21,13,48,11.20
2008,10,21,13,49,11.10
2008,10,21,13,50,11.10
2008,10,21,13,51,11.10
2008,10,21,13,52,11.10
2008,10,21,13,53,11.10
2008,10,21,13,54,11.10
2008,10,21,13,55,10.90
2008,10,21,13,56,11.10
2008,10,21,13,57,10.90
2008,10,21,13,58,10.90
2008,10,21,13,59,10.90
2008,10,21,14,00,10.90
2008,10,21,14,01,10.90
2008,10,21,14,02,11.10
2008,10,21,14,03,11.10
2008,10,21,14,04,11.10
2008,10,21,14,05,11.10
2008,10,21,14,06,11.20
2008,10,21,14,07,11.20
2008,10,21,14,08,11.10
2008,10,21,14,09,11.20
2008,10,21,14,10,11.20
2008,10,21,14,11,11.10
2008,10,21,14,12,11.10
2008,10,21,14,13,11.00
2008,10,21,14,14,10.90
2008,10,21,14,15,10.90
2008,10,21,14,16,10.80
2008,10,21,14,17,10.80
2008,10,21,14,18,10.70
2008,10,21,14,19,10.70
2008,10,21,14,20,10.60
2008,10,21,14,21,10.60
2008,10,21,14,22,10.60
2008,10,21,14,23,10.60
2008,10,21,14,24,10.60
2008,10,21,14,25,10.60
2008,10,21,14,26,10.60
2008,10,21,14,27,10.70
2008,10,21,14,28,10.70
2008,10,21,14,29,10.70
2008,10,21,14,30,10.80
2008,10,21,14,31,10.80
2008,10,21,14,32,10.80
2008,10,21,14,33,10.90
2008,10,21,14,34,10.90
2008,10,21,14,35,10.90
2008,10,21,14,36,10.90
2008,10,21,14,37,10.90
2008,10,21,14,38,10.90
2008,10,21,14,39,10.80
2008,10,21,14,40,10.70
2008,10,21,14,41,10.60
2008,10,21,14,42,10.70
2008,10,21,14,43,10.70
2008,10,21,14,44,10.70
2008,10,21,14,45,10.70
2008,10,21,14,46,10.70
2008,10,21,14,47,10.70
2008,10,21,14,48,10.70
2008,10,21,14,49,10.70
2008,10,21,14,50,10.80
2008,10,21,14,51,10.80
2008,10,21,14,52,10.70
2008,10,21,14,53,10.70
2008,10,21,14,54,10.60
2008,10,21,14,55,10.60
2008,10,21,14,56,10.60
2008,10,21,14,57,10.60
2008,10,21,14,58,10.60
2008,10,21,14,59,10.60
2008,10,21,15,00,10.60
2008,10,21,15,01,10.60
2008,10,21,15,02,10.60
2008,10,21,15,03,10.60
2008,10,21,15,04,10.60
2008,10,21,15,05,10.60
2008,10,21,15,06,10.60
2008,10,21,15,07,10.60
2008,10,21,15,08,10.60
2008,10,21,15,09,10.60
2008,10,21,15,10,10.60
2008,10,21,15,11,10.70
2008,10,21,15,12,10.70
2008,10,21,15,13,10.70
2008,10,21,15,14,10.80
2008,10,21,15,15,10.80
2008,10,21,15,16,10.80
2008,10,21,15,17,10.60
2008,10,21,15,18,10.60
2008,10,21,15,19,10.60
2008,10,21,15,20,10.60
2008,10,21,15,21,10.60
2008,10,21,15,22,10.60
2008,10,21,15,23,10.60
2008,10,21,15,24,10.60
2008,10,21,15,25,10.60
2008,10,21,15,26,10.60
2008,10,21,15,27,10.60
2008,10,21,15,28,10.50
2008,10,21,15,29,10.40
2008,10,21,15,30,10.40
2008,10,21,15,31,10.40
2008,10,21,15,32,10.60
2008,10,21,15,33,10.60
2008,10,21,15,34,10.60
2008,10,21,15,35,10.60
2008,10,21,15,36,10.60
2008,10,21,15,37,10.50
2008,10,21,15,38,10.40
2008,10,21,15,39,10.40
2008,10,21,15,40,10.30
2008,10,21,15,41,10.30
2008,10,21,15,42,10.20
2008,10,21,15,43,10.20
2008,10,21,15,44,10.20
2008,10,21,15,45,10.20
2008,10,21,15,46,10.10
2008,10,21,15,47,10.10
2008,10,21,15,48,10.10
2008,10,21,15,49,10.10
2008,10,21,15,50,10.10
2008,10,21,15,51,10.10
2008,10,21,15,52,10.10
2008,10,21,15,53,10.10
2008,10,21,15,54,10.20
2008,10,21,15,55,10.20
2008,10,21,15,56,10.20
2008,10,21,15,57,10.20
2008,10,21,15,58,10.20
2008,10,21,15,59,10.30
2008,10,21,16,00,10.30
2008,10,21,16,01,10.40
2008,10,21,16,02,10.40
2008,10,21,16,03,10.40
2008,10,21,16,04,10.40
2008,10,21,16,05,10.40
2008,10,21,16,06,10.40
2008,10,21,16,07,10.40
2008,10,21,16,08,10.40
2008,10,21,16,09,10.40
2008,10,21,16,10,10.40
2008,10,21,16,11,10.40
2008,10,21,16,12,10.40
2008,10,21,16,13,10.40
2008,10,21,16,14,10.40
2008,10,21,16,15,10.60
2008,10,21,16,16,10.60
2008,10,21,16,17,10.60
2008,10,21,16,18,10.60
2008,10,21,16,19,10.60
2008,10,21,16,20,10.60
2008,10,21,16,21,10.60
2008,10,21,16,22,10.60
2008,10,21,16,23,10.60
2008,10,21,16,24,10.70
2008,10,21,16,25,10.70
2008,10,21,16,26,10.70
2008,10,21,16,27,10.70
2008,10,21,16,28,10.70
2008,10,21,16,29,10.70
2008,10,21,16,30,10.70
2008,10,21,16,31,10.80
2008,10,21,16,32,10.80
2008,10,21,16,33,10.80
2008,10,21,16,34,10.80
2008,10,21,16,35,10.70
2008,10,21,16,36,10.80
2008,10,21,16,37,10.80
2008,10,21,16,38,10.80
2008,10,21,16,39,10.80
2008,10,21,16,40,10.80
2008,10,21,16,41,10.80
2008,10,21,16,42,10.80
2008,10,21,16,43,10.80
2008,10,21,16,44,10.80
2008,10,21,16,45,10.80
2008,10,21,16,46,10.80
2008,10,21,16,47,10.90
2008,10,21,16,48,10.90
2008,10,21,16,49,10.90
2008,10,21,16,50,10.90
2008,10,21,16,51,10.90
2008,10,21,16,52,10.90
2008,10,21,16,53,10.90
2008,10,21,16,54,10.90
2008,10,21,16,55,10.90
2008,10,21,16,56,10.90
2008,10,21,16,57,10.90
2008,10,21,16,58,10.90
2008,10,21,16,59,10.90
2008,10,21,17,00,10.80
2008,10,21,17,01,10.80
2008,10,21,17,02,10.80
2008,10,21,17,03,10.80
2008,10,21,17,04,10.80
2008,10,21,17,05,10.80
2008,10,21,17,06,10.80
2008,10,21,17,07,10.80
2008,10,21,17,08,10.80
2008,10,21,17,09,10.80
2008,10,21,17,10,10.80
2008,10,21,17,11,10.80
2008,10,21,17,12,10.80
2008,10,21,17,13,10.80
2008,10,21,17,14,10.80
2008,10,21,17,15,10.70
2008,10,21,17,16,10.70
2008,10,21,17,17,10.80
2008,10,21,17,18,10.70
2008,10,21,17,19,10.70
2008,10,21,17,20,10.70
2008,10,21,17,21,10.70
2008,10,21,17,22,10.70
2008,10,21,17,23,10.70
2008,10,21,17,24,10.70
2008,10,21,17,25,10.70
2008,10,21,17,26,10.70
2008,10,21,17,27,10.70
2008,10,21,17,28,10.70
2008,10,21,17,29,10.70
2008,10,21,17,30,10.70
2008,10,21,17,31,10.60
2008,10,21,17,32,10.60
2008,10,21,17,33,10.60
2008,10,21,17,34,10.60
2008,10,21,17,35,10.60
2008,10,21,17,36,10.60
2008,10,21,17,37,10.60
2008,10,21,17,38,10.60
2008,10,21,17,39,10.60
2008,10,21,17,40,10.60
2008,10,21,17,41,10.60
2008,10,21,17,42,10.60
2008,10,21,17,43,10.60
2008,10,21,17,44,10.60
2008,10,21,17,45,10.60
2008,10,21,17,46,10.60
2008,10,21,17,47,10.60