Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,23,00,00,-2.50
2012,10,23,00,01,-2.50
2012,10,23,00,02,-2.50
2012,10,23,00,03,-2.50
2012,10,23,00,04,-2.50
2012,10,23,00,05,-2.50
2012,10,23,00,06,-2.50
2012,10,23,00,07,-2.50
2012,10,23,00,08,-2.50
2012,10,23,00,09,-2.60
2012,10,23,00,10,-2.60
2012,10,23,00,11,-2.60
2012,10,23,00,12,-2.60
2012,10,23,00,13,-2.60
2012,10,23,00,14,-2.60
2012,10,23,00,15,-2.60
2012,10,23,00,16,-2.70
2012,10,23,00,17,-2.70
2012,10,23,00,18,-2.70
2012,10,23,00,19,-2.70
2012,10,23,00,20,-2.70
2012,10,23,00,21,-2.80
2012,10,23,00,22,-2.80
2012,10,23,00,23,-2.80
2012,10,23,00,24,-2.80
2012,10,23,00,25,-2.80
2012,10,23,00,26,-2.80
2012,10,23,00,27,-2.80
2012,10,23,00,28,-2.80
2012,10,23,00,29,-2.80
2012,10,23,00,30,-2.80
2012,10,23,00,31,-2.90
2012,10,23,00,32,-2.90
2012,10,23,00,33,-2.90
2012,10,23,00,34,-2.90
2012,10,23,00,35,-2.90
2012,10,23,00,36,-2.90
2012,10,23,00,37,-2.90
2012,10,23,00,38,-3.00
2012,10,23,00,39,-3.00
2012,10,23,00,40,-3.00
2012,10,23,00,41,-3.00
2012,10,23,00,42,-3.10
2012,10,23,00,43,-3.10
2012,10,23,00,44,-3.10
2012,10,23,00,45,-3.10
2012,10,23,00,46,-3.10
2012,10,23,00,47,-3.10
2012,10,23,00,48,-3.10
2012,10,23,00,49,-3.20
2012,10,23,00,50,-3.20
2012,10,23,00,51,-3.20
2012,10,23,00,52,-3.20
2012,10,23,00,53,-3.20
2012,10,23,00,54,-3.20
2012,10,23,00,55,-3.20
2012,10,23,00,56,-3.20
2012,10,23,00,57,-3.30
2012,10,23,00,58,-3.30
2012,10,23,00,59,-3.30
2012,10,23,01,00,-3.30
2012,10,23,01,01,-3.40
2012,10,23,01,02,-3.40
2012,10,23,01,03,-3.40
2012,10,23,01,04,-3.40
2012,10,23,01,05,-3.40
2012,10,23,01,06,-3.40
2012,10,23,01,07,-3.40
2012,10,23,01,08,-3.40
2012,10,23,01,09,-3.40
2012,10,23,01,10,-3.40
2012,10,23,01,11,-3.40
2012,10,23,01,12,-3.50
2012,10,23,01,13,-3.50
2012,10,23,01,14,-3.50
2012,10,23,01,15,-3.50
2012,10,23,01,16,-3.50
2012,10,23,01,17,-3.50
2012,10,23,01,18,-3.50
2012,10,23,01,19,-3.60
2012,10,23,01,20,-3.60
2012,10,23,01,21,-3.60
2012,10,23,01,22,-3.60
2012,10,23,01,23,-3.60
2012,10,23,01,24,-3.60
2012,10,23,01,25,-3.60
2012,10,23,01,26,-3.60
2012,10,23,01,27,-3.60
2012,10,23,01,28,-3.60
2012,10,23,01,29,-3.60
2012,10,23,01,30,-3.60
2012,10,23,01,31,-3.60
2012,10,23,01,32,-3.60
2012,10,23,01,33,-3.60
2012,10,23,01,34,-3.60
2012,10,23,01,35,-3.60
2012,10,23,01,36,-3.60
2012,10,23,01,37,-3.60
2012,10,23,01,38,-3.60
2012,10,23,01,39,-3.60
2012,10,23,01,40,-3.70
2012,10,23,01,41,-3.70
2012,10,23,01,42,-3.70
2012,10,23,01,43,-3.70
2012,10,23,01,44,-3.70
2012,10,23,01,45,-3.70
2012,10,23,01,46,-3.70
2012,10,23,01,47,-3.70
2012,10,23,01,48,-3.70
2012,10,23,01,49,-3.70
2012,10,23,01,50,-3.70
2012,10,23,01,51,-3.70
2012,10,23,01,52,-3.80
2012,10,23,01,53,-3.80
2012,10,23,01,54,-3.80
2012,10,23,01,55,-3.80
2012,10,23,01,56,-3.80
2012,10,23,01,57,-3.80
2012,10,23,01,58,-3.80
2012,10,23,01,59,-3.80
2012,10,23,02,00,-3.80
2012,10,23,02,01,-3.80
2012,10,23,02,02,-3.80
2012,10,23,02,03,-3.80
2012,10,23,02,04,-3.80
2012,10,23,02,05,-3.90
2012,10,23,02,06,-3.90
2012,10,23,02,07,-3.90
2012,10,23,02,08,-3.90
2012,10,23,02,09,-3.90
2012,10,23,02,10,-4.00
2012,10,23,02,11,-4.00
2012,10,23,02,12,-4.00
2012,10,23,02,13,-4.00
2012,10,23,02,14,-4.00
2012,10,23,02,15,-4.10
2012,10,23,02,16,-4.10
2012,10,23,02,17,-4.10
2012,10,23,02,18,-4.10
2012,10,23,02,19,-4.20
2012,10,23,02,20,-4.20
2012,10,23,02,21,-4.20
2012,10,23,02,22,-4.20
2012,10,23,02,23,-4.20
2012,10,23,02,24,-4.20
2012,10,23,02,25,-4.30
2012,10,23,02,26,-4.30
2012,10,23,02,27,-4.30
2012,10,23,02,28,-4.30
2012,10,23,02,29,-4.30
2012,10,23,02,30,-4.30
2012,10,23,02,31,-4.30
2012,10,23,02,32,-4.30
2012,10,23,02,33,-4.30
2012,10,23,02,34,-4.30
2012,10,23,02,35,-4.30
2012,10,23,02,36,-4.30
2012,10,23,02,37,-4.30
2012,10,23,02,38,-4.40
2012,10,23,02,39,-4.40
2012,10,23,02,40,-4.40
2012,10,23,02,41,-4.40
2012,10,23,02,42,-4.40
2012,10,23,02,43,-4.50
2012,10,23,02,44,-4.50
2012,10,23,02,45,-4.50
2012,10,23,02,46,-4.50
2012,10,23,02,47,-4.50
2012,10,23,02,48,-4.50
2012,10,23,02,49,-4.50
2012,10,23,02,50,-4.50
2012,10,23,02,51,-4.50
2012,10,23,02,52,-4.50
2012,10,23,02,53,-4.50
2012,10,23,02,54,-4.50
2012,10,23,02,55,-4.50
2012,10,23,02,56,-4.50
2012,10,23,02,57,-4.60
2012,10,23,02,58,-4.60
2012,10,23,02,59,-4.60
2012,10,23,03,00,-4.60
2012,10,23,03,01,-4.70
2012,10,23,03,02,-4.70
2012,10,23,03,03,-4.80
2012,10,23,03,04,-4.80
2012,10,23,03,05,-4.80
2012,10,23,03,06,-4.80
2012,10,23,03,07,-4.80
2012,10,23,03,08,-4.80
2012,10,23,03,09,-4.80
2012,10,23,03,10,-4.80
2012,10,23,03,11,-4.80
2012,10,23,03,12,-4.80
2012,10,23,03,13,-4.80
2012,10,23,03,14,-4.80
2012,10,23,03,15,-4.80
2012,10,23,03,16,-4.80
2012,10,23,03,17,-4.80
2012,10,23,03,18,-4.80
2012,10,23,03,19,-4.80
2012,10,23,03,20,-4.80
2012,10,23,03,21,-4.80
2012,10,23,03,22,-4.80
2012,10,23,03,23,-4.70
2012,10,23,03,24,-4.70
2012,10,23,03,25,-4.60
2012,10,23,03,26,-4.60
2012,10,23,03,27,-4.60
2012,10,23,03,28,-4.60
2012,10,23,03,29,-4.60
2012,10,23,03,30,-4.60
2012,10,23,03,31,-4.60
2012,10,23,03,32,-4.60
2012,10,23,03,33,-4.60
2012,10,23,03,34,-4.60
2012,10,23,03,35,-4.60
2012,10,23,03,36,-4.60
2012,10,23,03,37,-4.60
2012,10,23,03,38,-4.60
2012,10,23,03,39,-4.60
2012,10,23,03,40,-4.60
2012,10,23,03,41,-4.60
2012,10,23,03,42,-4.60
2012,10,23,03,43,-4.60
2012,10,23,03,44,-4.60
2012,10,23,03,45,-4.60
2012,10,23,03,46,-4.70
2012,10,23,03,47,-4.70
2012,10,23,03,48,-4.60
2012,10,23,03,49,-4.60
2012,10,23,03,50,-4.60
2012,10,23,03,51,-4.60
2012,10,23,03,52,-4.60
2012,10,23,03,53,-4.60
2012,10,23,03,54,-4.60
2012,10,23,03,55,-4.70
2012,10,23,03,56,-4.70
2012,10,23,03,57,-4.70
2012,10,23,03,58,-4.70
2012,10,23,03,59,-4.80
2012,10,23,04,00,-4.80
2012,10,23,04,01,-4.80
2012,10,23,04,02,-4.80
2012,10,23,04,03,-4.80
2012,10,23,04,04,-4.80
2012,10,23,04,05,-4.80
2012,10,23,04,06,-4.80
2012,10,23,04,07,-4.70
2012,10,23,04,08,-4.70
2012,10,23,04,09,-4.80
2012,10,23,04,10,-4.80
2012,10,23,04,11,-4.80
2012,10,23,04,12,-4.80
2012,10,23,04,13,-4.80
2012,10,23,04,14,-4.80
2012,10,23,04,15,-4.80
2012,10,23,04,16,-4.90
2012,10,23,04,17,-4.90
2012,10,23,04,18,-4.90
2012,10,23,04,19,-4.90
2012,10,23,04,20,-4.90
2012,10,23,04,21,-4.90
2012,10,23,04,22,-4.90
2012,10,23,04,23,-4.90
2012,10,23,04,24,-5.00
2012,10,23,04,25,-5.00
2012,10,23,04,26,-5.00
2012,10,23,04,27,-5.00
2012,10,23,04,28,-5.00
2012,10,23,04,29,-5.00
2012,10,23,04,30,-5.10
2012,10,23,04,31,-5.10
2012,10,23,04,32,-5.10
2012,10,23,04,33,-5.10
2012,10,23,04,34,-5.10
2012,10,23,04,35,-5.20
2012,10,23,04,36,-5.20
2012,10,23,04,37,-5.20
2012,10,23,04,38,-5.20
2012,10,23,04,39,-5.20
2012,10,23,04,40,-5.30
2012,10,23,04,41,-5.30
2012,10,23,04,42,-5.30
2012,10,23,04,43,-5.30
2012,10,23,04,44,-5.40
2012,10,23,04,45,-5.40
2012,10,23,04,46,-5.40
2012,10,23,04,47,-5.40
2012,10,23,04,48,-5.40
2012,10,23,04,49,-5.40
2012,10,23,04,50,-5.40
2012,10,23,04,51,-5.30
2012,10,23,04,52,-5.30
2012,10,23,04,53,-5.30
2012,10,23,04,54,-5.30
2012,10,23,04,55,-5.30
2012,10,23,04,56,-5.40
2012,10,23,04,57,-5.30
2012,10,23,04,58,-5.30
2012,10,23,04,59,-5.30
2012,10,23,05,00,-5.30
2012,10,23,05,01,-5.40
2012,10,23,05,02,-5.40
2012,10,23,05,03,-5.40
2012,10,23,05,04,-5.40
2012,10,23,05,05,-5.40
2012,10,23,05,06,-5.40
2012,10,23,05,07,-5.40
2012,10,23,05,08,-5.50
2012,10,23,05,09,-5.50
2012,10,23,05,10,-5.50
2012,10,23,05,11,-5.50
2012,10,23,05,12,-5.50
2012,10,23,05,13,-5.50
2012,10,23,05,14,-5.50
2012,10,23,05,15,-5.50
2012,10,23,05,16,-5.50
2012,10,23,05,17,-5.60
2012,10,23,05,18,-5.60
2012,10,23,05,19,-5.60
2012,10,23,05,20,-5.60
2012,10,23,05,21,-5.70
2012,10,23,05,22,-5.70
2012,10,23,05,23,-5.70
2012,10,23,05,24,-5.70
2012,10,23,05,25,-5.70
2012,10,23,05,26,-5.70
2012,10,23,05,27,-5.70
2012,10,23,05,28,-5.70
2012,10,23,05,29,-5.70
2012,10,23,05,30,-5.70
2012,10,23,05,31,-5.70
2012,10,23,05,32,-5.70
2012,10,23,05,33,-5.70
2012,10,23,05,34,-5.70
2012,10,23,05,35,-5.70
2012,10,23,05,36,-5.70
2012,10,23,05,37,-5.70
2012,10,23,05,38,-5.70
2012,10,23,05,39,-5.70
2012,10,23,05,40,-5.80
2012,10,23,05,41,-5.80
2012,10,23,05,42,-5.80
2012,10,23,05,43,-5.80
2012,10,23,05,44,-5.80
2012,10,23,05,45,-5.90
2012,10,23,05,46,-5.90
2012,10,23,05,47,-5.90
2012,10,23,05,48,-5.90
2012,10,23,05,49,-6.00
2012,10,23,05,50,-6.00
2012,10,23,05,51,-6.00
2012,10,23,05,52,-6.00
2012,10,23,05,53,-6.00
2012,10,23,05,54,-6.00
2012,10,23,05,55,-6.00
2012,10,23,05,56,-6.00
2012,10,23,05,57,-6.00
2012,10,23,05,58,-6.00
2012,10,23,05,59,-6.00
2012,10,23,06,00,-6.00
2012,10,23,06,01,-6.00
2012,10,23,06,02,-5.90
2012,10,23,06,03,-5.90
2012,10,23,06,04,-5.90
2012,10,23,06,05,-5.90
2012,10,23,06,06,-5.90
2012,10,23,06,07,-5.90
2012,10,23,06,08,-5.90
2012,10,23,06,09,-5.90
2012,10,23,06,10,-5.90
2012,10,23,06,11,-5.90
2012,10,23,06,12,-5.90
2012,10,23,06,13,-5.90
2012,10,23,06,14,-5.90
2012,10,23,06,15,-5.90
2012,10,23,06,16,-5.90
2012,10,23,06,17,-5.90
2012,10,23,06,18,-5.90
2012,10,23,06,19,-5.90
2012,10,23,06,20,-5.90
2012,10,23,06,21,-5.90
2012,10,23,06,22,-5.90
2012,10,23,06,23,-5.80
2012,10,23,06,24,-5.80
2012,10,23,06,25,-5.80
2012,10,23,06,26,-5.80
2012,10,23,06,27,-5.80
2012,10,23,06,28,-5.70
2012,10,23,06,29,-5.70
2012,10,23,06,30,-5.70
2012,10,23,06,31,-5.70
2012,10,23,06,32,-5.70
2012,10,23,06,33,-5.70
2012,10,23,06,34,-5.70
2012,10,23,06,35,-5.70
2012,10,23,06,36,-5.60
2012,10,23,06,37,-5.60
2012,10,23,06,38,-5.60
2012,10,23,06,39,-5.60
2012,10,23,06,40,-5.60
2012,10,23,06,41,-5.60
2012,10,23,06,42,-5.60
2012,10,23,06,43,-5.60
2012,10,23,06,44,-5.60
2012,10,23,06,45,-5.60
2012,10,23,06,46,-5.60
2012,10,23,06,47,-5.60
2012,10,23,06,48,-5.60
2012,10,23,06,49,-5.60
2012,10,23,06,50,-5.60
2012,10,23,06,51,-5.60
2012,10,23,06,52,-5.60
2012,10,23,06,53,-5.60
2012,10,23,06,54,-5.60
2012,10,23,06,55,-5.50
2012,10,23,06,56,-5.50
2012,10,23,06,57,-5.50
2012,10,23,06,58,-5.50
2012,10,23,06,59,-5.50
2012,10,23,07,00,-5.50
2012,10,23,07,01,-5.50
2012,10,23,07,02,-5.60
2012,10,23,07,03,-5.60
2012,10,23,07,04,-5.60
2012,10,23,07,05,-5.60
2012,10,23,07,06,-5.60
2012,10,23,07,07,-5.70
2012,10,23,07,08,-5.70
2012,10,23,07,09,-5.70
2012,10,23,07,10,-5.70
2012,10,23,07,11,-5.70
2012,10,23,07,12,-5.70
2012,10,23,07,13,-5.70
2012,10,23,07,14,-5.70
2012,10,23,07,15,-5.70
2012,10,23,07,16,-5.70
2012,10,23,07,17,-5.70
2012,10,23,07,18,-5.70
2012,10,23,07,19,-5.70
2012,10,23,07,20,-5.70
2012,10,23,07,21,-5.70
2012,10,23,07,22,-5.70
2012,10,23,07,23,-5.70
2012,10,23,07,24,-5.70
2012,10,23,07,25,-5.60
2012,10,23,07,26,-5.60
2012,10,23,07,27,-5.60
2012,10,23,07,28,-5.60
2012,10,23,07,29,-5.60
2012,10,23,07,30,-5.60
2012,10,23,07,31,-5.60
2012,10,23,07,32,-5.60
2012,10,23,07,33,-5.60
2012,10,23,07,34,-5.60
2012,10,23,07,35,-5.60
2012,10,23,07,36,-5.50
2012,10,23,07,37,-5.60
2012,10,23,07,38,-5.50
2012,10,23,07,39,-5.50
2012,10,23,07,40,-5.50
2012,10,23,07,41,-5.50
2012,10,23,07,42,-5.50
2012,10,23,07,43,-5.50
2012,10,23,07,44,-5.50
2012,10,23,07,45,-5.50
2012,10,23,07,46,-5.50
2012,10,23,07,47,-5.50
2012,10,23,11,27,-4.10
2012,10,23,11,28,-4.10
2012,10,23,11,29,-4.10
2012,10,23,11,30,-4.10
2012,10,23,11,31,-4.10
2012,10,23,11,32,-4.10
2012,10,23,11,33,-4.10
2012,10,23,11,34,-4.10
2012,10,23,11,35,-4.20
2012,10,23,11,36,-4.20
2012,10,23,11,37,-4.20
2012,10,23,11,38,-4.20
2012,10,23,11,39,-4.20
2012,10,23,11,40,-4.20
2012,10,23,11,41,-4.20
2012,10,23,11,42,-4.20
2012,10,23,11,43,-4.20
2012,10,23,11,44,-4.30
2012,10,23,11,45,-4.30
2012,10,23,11,46,-4.30
2012,10,23,11,47,-4.20
2012,10,23,11,48,-4.20
2012,10,23,11,49,-4.20
2012,10,23,11,50,-4.20
2012,10,23,11,51,-4.10
2012,10,23,11,52,-4.10
2012,10,23,11,53,-4.10
2012,10,23,11,54,-4.10
2012,10,23,11,55,-4.10
2012,10,23,11,56,-4.10
2012,10,23,11,57,-4.00
2012,10,23,11,58,-4.00
2012,10,23,11,59,-4.00
2012,10,23,12,00,-4.00
2012,10,23,12,01,-4.00
2012,10,23,12,02,-4.00
2012,10,23,12,03,-3.90
2012,10,23,12,04,-3.90
2012,10,23,12,05,-3.90
2012,10,23,12,06,-3.90
2012,10,23,12,07,-3.90
2012,10,23,12,08,-3.90
2012,10,23,12,09,-3.80
2012,10,23,12,10,-3.80
2012,10,23,12,11,-3.70
2012,10,23,12,12,-3.70
2012,10,23,12,13,-3.70
2012,10,23,12,14,-3.70
2012,10,23,12,15,-3.70
2012,10,23,12,16,-3.60
2012,10,23,12,17,-3.60
2012,10,23,12,18,-3.50
2012,10,23,12,19,-3.50
2012,10,23,12,20,-3.50
2012,10,23,12,21,-3.40
2012,10,23,12,22,-3.40
2012,10,23,12,23,-3.30
2012,10,23,12,24,-3.30
2012,10,23,12,25,-3.20
2012,10,23,12,26,-3.20
2012,10,23,12,27,-3.20
2012,10,23,12,28,-3.10
2012,10,23,12,29,-3.00
2012,10,23,12,30,-3.00
2012,10,23,12,31,-2.90
2012,10,23,12,32,-2.90
2012,10,23,12,33,-2.80
2012,10,23,12,34,-2.80
2012,10,23,12,35,-2.70
2012,10,23,12,36,-2.70
2012,10,23,12,37,-2.60
2012,10,23,12,38,-2.60
2012,10,23,12,39,-2.60
2012,10,23,12,40,-2.50
2012,10,23,12,41,-2.50
2012,10,23,12,42,-2.50
2012,10,23,12,43,-2.50
2012,10,23,12,44,-2.50
2012,10,23,12,45,-2.50
2012,10,23,12,46,-2.50
2012,10,23,12,47,-2.50
2012,10,23,12,48,-2.50
2012,10,23,12,49,-2.50
2012,10,23,12,50,-2.50
2012,10,23,12,51,-2.40
2012,10,23,12,52,-2.40
2012,10,23,12,53,-2.30
2012,10,23,12,54,-2.30
2012,10,23,12,55,-2.30
2012,10,23,12,56,-2.20
2012,10,23,12,57,-2.20
2012,10,23,12,58,-2.10
2012,10,23,12,59,-2.10
2012,10,23,13,00,-2.00
2012,10,23,13,01,-2.00
2012,10,23,13,02,-1.90
2012,10,23,13,03,-1.90
2012,10,23,13,04,-1.80
2012,10,23,13,05,-1.80
2012,10,23,13,06,-1.80
2012,10,23,13,07,-1.70
2012,10,23,13,08,-1.70
2012,10,23,13,09,-1.70
2012,10,23,13,10,-1.70
2012,10,23,13,11,-1.70
2012,10,23,13,12,-1.60
2012,10,23,13,13,-1.60
2012,10,23,13,14,-1.50
2012,10,23,13,15,-1.40
2012,10,23,13,16,-1.30
2012,10,23,13,17,-1.20
2012,10,23,13,18,-1.10
2012,10,23,13,19,-0.90
2012,10,23,13,20,-0.80
2012,10,23,13,21,-0.70
2012,10,23,13,22,-0.60
2012,10,23,13,23,-0.40
2012,10,23,13,24,-0.30
2012,10,23,13,25,-0.20
2012,10,23,13,26,-16.90
2012,10,23,13,27,-17.70
2012,10,23,13,28,-17.70
2012,10,23,13,29,-17.60
2012,10,23,13,30,-17.60
2012,10,23,13,31,-17.50
2012,10,23,13,32,-17.50
2012,10,23,13,33,-17.40
2012,10,23,13,34,-17.40
2012,10,23,13,35,-17.30
2012,10,23,13,36,-17.30
2012,10,23,13,37,-17.20
2012,10,23,13,38,-17.20
2012,10,23,13,39,-17.20
2012,10,23,13,40,-17.10
2012,10,23,13,41,-17.10
2012,10,23,13,42,-17.10
2012,10,23,13,43,-17.00
2012,10,23,13,44,-17.00
2012,10,23,13,45,-17.00
2012,10,23,13,46,-17.00
2012,10,23,13,47,-17.00
2012,10,23,13,48,-16.90
2012,10,23,13,49,-16.90
2012,10,23,13,50,-16.90
2012,10,23,13,51,-16.90
2012,10,23,13,52,-16.80
2012,10,23,13,53,-16.80
2012,10,23,13,54,-16.80
2012,10,23,13,55,-16.80
2012,10,23,13,56,-16.80
2012,10,23,13,57,-16.70
2012,10,23,13,58,-16.70
2012,10,23,13,59,-16.70
2012,10,23,14,00,-16.70
2012,10,23,14,01,-16.60
2012,10,23,14,02,-16.60
2012,10,23,14,03,-16.60
2012,10,23,14,04,-16.60
2012,10,23,14,05,-16.60
2012,10,23,14,06,-16.60
2012,10,23,14,07,-16.60
2012,10,23,14,08,-16.60
2012,10,23,14,09,-16.50
2012,10,23,14,10,-16.50
2012,10,23,14,11,-16.50
2012,10,23,14,12,-16.50
2012,10,23,14,13,-16.50
2012,10,23,14,14,-16.50
2012,10,23,14,15,-16.40
2012,10,23,14,16,-16.50
2012,10,23,14,17,-16.40
2012,10,23,14,18,-16.40
2012,10,23,14,19,-16.40
2012,10,23,14,20,-16.40
2012,10,23,14,21,-16.40
2012,10,23,14,22,-16.30
2012,10,23,14,23,-16.30
2012,10,23,14,24,-16.30
2012,10,23,14,25,-16.30
2012,10,23,14,26,-16.20
2012,10,23,14,27,-16.20
2012,10,23,14,28,-16.20
2012,10,23,14,29,-16.20
2012,10,23,14,30,-16.20
2012,10,23,14,31,-16.10
2012,10,23,14,32,-16.10
2012,10,23,14,33,-16.10
2012,10,23,14,34,-16.10
2012,10,23,14,35,-16.10
2012,10,23,14,36,-16.00
2012,10,23,14,37,-16.00
2012,10,23,14,38,-16.00
2012,10,23,14,39,-16.00
2012,10,23,14,40,-16.00
2012,10,23,14,41,-16.00
2012,10,23,14,42,-16.00
2012,10,23,14,43,-16.00
2012,10,23,14,44,-16.00
2012,10,23,14,45,-15.90
2012,10,23,14,46,-15.90
2012,10,23,14,47,-15.90
2012,10,23,14,48,-15.80
2012,10,23,14,49,-15.80
2012,10,23,14,50,-15.80
2012,10,23,14,51,-15.80
2012,10,23,14,52,-15.80
2012,10,23,14,53,-15.70
2012,10,23,14,54,-15.70
2012,10,23,14,55,-15.70
2012,10,23,14,56,-15.60
2012,10,23,14,57,-15.50
2012,10,23,14,58,-15.50
2012,10,23,14,59,-15.40
2012,10,23,15,00,-15.40
2012,10,23,15,01,-15.40
2012,10,23,15,02,-15.30
2012,10,23,15,03,-15.30
2012,10,23,15,04,-15.30
2012,10,23,15,05,-15.30
2012,10,23,15,06,-15.30
2012,10,23,15,07,-15.30
2012,10,23,15,08,-15.30
2012,10,23,15,09,-15.30
2012,10,23,15,10,-15.30
2012,10,23,15,11,-15.20
2012,10,23,15,12,-15.20
2012,10,23,15,13,-15.10
2012,10,23,15,14,-15.10
2012,10,23,15,15,-15.10
2012,10,23,15,16,-15.00
2012,10,23,15,17,-15.00
2012,10,23,15,18,-14.90
2012,10,23,15,19,-14.90
2012,10,23,15,20,-14.80
2012,10,23,15,21,-14.80
2012,10,23,15,22,-14.80
2012,10,23,15,23,-14.90
2012,10,23,15,24,-14.90
2012,10,23,15,25,-14.90
2012,10,23,15,26,-14.90
2012,10,23,15,27,-14.80
2012,10,23,15,28,-14.80
2012,10,23,15,29,-14.80
2012,10,23,15,30,-14.80
2012,10,23,15,31,-14.80
2012,10,23,15,32,-14.80
2012,10,23,15,33,-14.80
2012,10,23,15,34,-14.80
2012,10,23,15,35,-14.70
2012,10,23,15,36,-14.70
2012,10,23,15,37,-14.70
2012,10,23,15,38,-14.60
2012,10,23,15,39,-14.60
2012,10,23,15,40,-14.60
2012,10,23,15,41,-14.60
2012,10,23,15,42,-14.60
2012,10,23,15,43,-14.60
2012,10,23,15,44,-14.60
2012,10,23,15,45,-14.60
2012,10,23,15,46,-14.60
2012,10,23,15,47,-14.50
2012,10,23,15,48,-14.50
2012,10,23,15,49,-14.40
2012,10,23,15,50,-14.40
2012,10,23,15,51,-14.40
2012,10,23,15,52,-14.30
2012,10,23,15,53,-14.30
2012,10,23,15,54,-14.20
2012,10,23,15,55,-14.20
2012,10,23,15,56,-14.10
2012,10,23,15,57,-14.10
2012,10,23,15,58,-14.10
2012,10,23,15,59,-14.10
2012,10,23,16,00,-14.10
2012,10,23,16,01,-14.00
2012,10,23,16,02,-14.00
2012,10,23,16,03,-14.00
2012,10,23,16,04,-13.90
2012,10,23,16,05,-13.90
2012,10,23,16,06,-13.80
2012,10,23,16,07,-13.80
2012,10,23,16,08,-13.80
2012,10,23,16,09,-13.80
2012,10,23,16,10,-13.80
2012,10,23,16,11,-13.80
2012,10,23,16,12,-13.80
2012,10,23,16,13,-13.80
2012,10,23,16,14,-13.90
2012,10,23,16,15,-13.90
2012,10,23,16,16,-13.90
2012,10,23,16,17,-13.90
2012,10,23,16,18,-14.00
2012,10,23,16,19,-14.00
2012,10,23,16,20,-14.00
2012,10,23,16,21,-14.10
2012,10,23,16,22,-14.10
2012,10,23,16,23,-14.10
2012,10,23,16,24,-14.10
2012,10,23,16,25,-14.00
2012,10,23,16,26,-14.00
2012,10,23,16,27,-14.00
2012,10,23,16,28,-14.00
2012,10,23,16,29,-14.00
2012,10,23,16,30,-14.00
2012,10,23,16,31,-14.10
2012,10,23,16,32,-14.10
2012,10,23,16,33,-14.10
2012,10,23,16,34,-14.10
2012,10,23,16,35,-14.10
2012,10,23,16,36,-14.10
2012,10,23,16,37,-14.10
2012,10,23,16,38,-14.10
2012,10,23,16,39,-14.10
2012,10,23,16,40,-14.10
2012,10,23,16,41,-14.10
2012,10,23,16,42,-14.00
2012,10,23,16,43,-14.00
2012,10,23,16,44,-14.00
2012,10,23,16,45,-14.00
2012,10,23,16,46,-14.00
2012,10,23,16,47,-14.00
2012,10,23,16,48,-14.00
2012,10,23,16,49,-14.00
2012,10,23,16,50,-13.90
2012,10,23,16,51,-13.90
2012,10,23,16,52,-13.90
2012,10,23,16,53,-13.80
2012,10,23,16,54,-13.80
2012,10,23,16,55,-13.70
2012,10,23,16,56,-13.70
2012,10,23,16,57,-13.60
2012,10,23,16,58,-13.60
2012,10,23,16,59,-13.60
2012,10,23,17,00,-13.70
2012,10,23,17,01,-13.70
2012,10,23,17,02,-13.70
2012,10,23,17,03,-13.70
2012,10,23,17,04,-13.80
2012,10,23,17,05,-13.80
2012,10,23,17,06,-13.80
2012,10,23,17,07,-13.80
2012,10,23,17,08,-13.80
2012,10,23,17,09,-13.80
2012,10,23,17,10,-13.80
2012,10,23,17,11,-13.80
2012,10,23,17,12,-13.80
2012,10,23,17,13,-13.80
2012,10,23,17,14,-13.90
2012,10,23,17,15,-13.90
2012,10,23,17,16,-13.90
2012,10,23,17,17,-13.90
2012,10,23,17,18,-13.90
2012,10,23,17,19,-13.90
2012,10,23,17,20,-13.90
2012,10,23,17,21,-13.90
2012,10,23,17,22,-13.90
2012,10,23,17,23,-14.00
2012,10,23,17,24,-14.00
2012,10,23,17,25,-14.00
2012,10,23,17,26,-14.00
2012,10,23,17,27,-14.00
2012,10,23,17,28,-14.00
2012,10,23,17,29,-14.00
2012,10,23,17,30,-14.00
2012,10,23,17,31,-14.00
2012,10,23,17,32,-14.00
2012,10,23,17,33,-14.00
2012,10,23,17,34,-14.00
2012,10,23,17,35,-14.00
2012,10,23,17,36,-14.00
2012,10,23,17,37,-14.00
2012,10,23,17,38,-14.00
2012,10,23,17,39,-14.10
2012,10,23,17,40,-14.00
2012,10,23,17,41,-14.10
2012,10,23,17,42,-14.10
2012,10,23,17,43,-14.10
2012,10,23,17,44,-14.10
2012,10,23,17,45,-14.10
2012,10,23,17,46,-14.10
2012,10,23,17,47,-14.10
2012,10,23,17,48,-14.10
2012,10,23,17,49,-14.10
2012,10,23,17,50,-14.10
2012,10,23,17,51,-14.10
2012,10,23,17,52,-14.10
2012,10,23,17,53,-14.10
2012,10,23,17,54,-14.10
2012,10,23,17,55,-14.10
2012,10,23,17,56,-14.10
2012,10,23,17,57,-14.20
2012,10,23,17,58,-14.20
2012,10,23,17,59,-14.20
2012,10,23,18,00,-14.20
2012,10,23,18,01,-14.20
2012,10,23,18,02,-14.20
2012,10,23,18,03,-14.20
2012,10,23,18,04,-14.20
2012,10,23,18,05,-14.20
2012,10,23,18,06,-14.20
2012,10,23,18,07,-14.30
2012,10,23,18,08,-14.30
2012,10,23,18,09,-14.30
2012,10,23,18,10,-14.30
2012,10,23,18,11,-14.30
2012,10,23,18,12,-14.30
2012,10,23,18,13,-14.30
2012,10,23,18,14,-14.40
2012,10,23,18,15,-14.40
2012,10,23,18,16,-14.40
2012,10,23,18,17,-14.40
2012,10,23,18,18,-14.40
2012,10,23,18,19,-14.40
2012,10,23,18,20,-14.50
2012,10,23,18,21,-14.50
2012,10,23,18,22,-14.50
2012,10,23,18,23,-14.50
2012,10,23,18,24,-14.60
2012,10,23,18,25,-14.60
2012,10,23,18,26,-14.60
2012,10,23,18,27,-14.70
2012,10,23,18,28,-14.70
2012,10,23,18,29,-14.80
2012,10,23,18,30,-14.80
2012,10,23,18,31,-14.80
2012,10,23,18,32,-14.80
2012,10,23,18,33,-14.90
2012,10,23,18,34,-14.90
2012,10,23,18,35,-14.90
2012,10,23,18,36,-14.90
2012,10,23,18,37,-15.00
2012,10,23,18,38,-15.00
2012,10,23,18,39,-15.10
2012,10,23,18,40,-15.10
2012,10,23,18,41,-15.20
2012,10,23,18,42,-15.30
2012,10,23,18,43,-15.30
2012,10,23,18,44,-15.30
2012,10,23,18,45,-15.40
2012,10,23,18,46,-15.40
2012,10,23,18,47,-15.50
2012,10,23,18,48,-15.50
2012,10,23,18,49,-15.60
2012,10,23,18,50,-15.60
2012,10,23,18,51,-15.60
2012,10,23,18,52,-15.70
2012,10,23,18,53,-15.70
2012,10,23,18,54,-15.70
2012,10,23,18,55,-15.70
2012,10,23,18,56,-15.70
2012,10,23,18,57,-15.80
2012,10,23,18,58,-15.80
2012,10,23,18,59,-15.80
2012,10,23,19,00,-15.80
2012,10,23,19,01,-15.90
2012,10,23,19,02,-15.90
2012,10,23,19,03,-15.90
2012,10,23,19,04,-16.00
2012,10,23,19,05,-16.00
2012,10,23,19,06,-16.00
2012,10,23,19,07,-16.10
2012,10,23,19,08,-16.10
2012,10,23,19,09,-16.10
2012,10,23,19,10,-16.10
2012,10,23,19,11,-16.20
2012,10,23,19,12,-16.20
2012,10,23,19,13,-16.20
2012,10,23,19,14,-16.20
2012,10,23,19,15,-16.30
2012,10,23,19,16,-16.30
2012,10,23,19,17,-16.30
2012,10,23,19,18,-16.30
2012,10,23,19,19,-16.40
2012,10,23,19,20,-16.40
2012,10,23,19,21,-16.40
2012,10,23,19,22,-16.40
2012,10,23,19,23,-16.50
2012,10,23,19,24,-16.50
2012,10,23,19,25,-16.50
2012,10,23,19,26,-16.60
2012,10,23,19,27,-16.60
2012,10,23,19,28,-16.60
2012,10,23,19,29,-16.60
2012,10,23,19,30,-16.60
2012,10,23,19,31,-16.70
2012,10,23,19,32,-16.70
2012,10,23,19,33,-16.70
2012,10,23,19,34,-16.70
2012,10,23,19,35,-16.70
2012,10,23,19,36,-16.70
2012,10,23,19,37,-16.70
2012,10,23,19,38,-16.80
2012,10,23,19,39,-16.80
2012,10,23,19,40,-16.80
2012,10,23,19,41,-16.80
2012,10,23,19,42,-16.80
2012,10,23,19,43,-16.80
2012,10,23,19,44,-16.80
2012,10,23,19,45,-16.80
2012,10,23,19,46,-16.90
2012,10,23,19,47,-16.90
2012,10,23,19,48,-16.90
2012,10,23,19,49,-16.90
2012,10,23,19,50,-16.90
2012,10,23,19,51,-16.90
2012,10,23,19,52,-16.90
2012,10,23,19,53,-16.90
2012,10,23,19,54,-16.90
2012,10,23,19,55,-16.90
2012,10,23,19,56,-17.00
2012,10,23,19,57,-16.90
2012,10,23,19,58,-17.00
2012,10,23,19,59,-17.00
2012,10,23,20,00,-17.00
2012,10,23,20,01,-17.00
2012,10,23,20,02,-17.00
2012,10,23,20,03,-17.00
2012,10,23,20,04,-17.00
2012,10,23,20,05,-17.00
2012,10,23,20,06,-17.10
2012,10,23,20,07,-17.10
2012,10,23,20,08,-17.10
2012,10,23,20,09,-17.10
2012,10,23,20,10,-17.10
2012,10,23,20,11,-17.10
2012,10,23,20,12,-17.10
2012,10,23,20,13,-17.20
2012,10,23,20,14,-17.20
2012,10,23,20,15,-17.20
2012,10,23,20,16,-17.20
2012,10,23,20,17,-17.20
2012,10,23,20,18,-17.20
2012,10,23,20,19,-17.20
2012,10,23,20,20,-17.20
2012,10,23,20,21,-17.20
2012,10,23,20,22,-17.30
2012,10,23,20,23,-17.30
2012,10,23,20,24,-17.30
2012,10,23,20,25,-17.30
2012,10,23,20,26,-17.30
2012,10,23,20,27,-17.30
2012,10,23,20,28,-17.30
2012,10,23,20,29,-17.30
2012,10,23,20,30,-17.30
2012,10,23,20,31,-17.30
2012,10,23,20,32,-17.30
2012,10,23,20,33,-17.30
2012,10,23,20,34,-17.30
2012,10,23,20,35,-17.30
2012,10,23,20,36,-17.30
2012,10,23,20,37,-17.30
2012,10,23,20,38,-17.30
2012,10,23,20,39,-17.30