Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,27,00,00,5.30
2015,02,27,00,01,5.30
2015,02,27,00,02,5.30
2015,02,27,00,03,5.30
2015,02,27,00,04,5.30
2015,02,27,00,05,5.30
2015,02,27,00,06,5.30
2015,02,27,00,07,5.30
2015,02,27,00,08,5.30
2015,02,27,00,09,5.30
2015,02,27,00,10,5.30
2015,02,27,00,11,5.30
2015,02,27,00,12,5.30
2015,02,27,00,13,5.30
2015,02,27,00,14,5.30
2015,02,27,00,15,5.30
2015,02,27,00,16,5.30
2015,02,27,00,17,5.30
2015,02,27,00,18,5.30
2015,02,27,00,19,5.30
2015,02,27,00,20,5.30
2015,02,27,00,21,5.30
2015,02,27,00,22,5.30
2015,02,27,00,23,5.30
2015,02,27,00,24,5.30
2015,02,27,00,25,5.30
2015,02,27,00,26,5.30
2015,02,27,00,27,5.30
2015,02,27,00,28,5.30
2015,02,27,00,29,5.30
2015,02,27,00,30,5.30
2015,02,27,00,31,5.30
2015,02,27,00,32,5.30
2015,02,27,00,33,5.30
2015,02,27,00,34,5.30
2015,02,27,00,35,5.30
2015,02,27,00,36,5.30
2015,02,27,00,37,5.30
2015,02,27,00,38,5.30
2015,02,27,00,39,5.30
2015,02,27,00,40,5.30
2015,02,27,00,41,5.30
2015,02,27,00,42,5.30
2015,02,27,00,43,5.30
2015,02,27,00,44,5.30
2015,02,27,00,45,5.30
2015,02,27,00,46,5.30
2015,02,27,00,47,5.30
2015,02,27,00,48,5.30
2015,02,27,00,49,5.30
2015,02,27,00,50,5.30
2015,02,27,00,51,5.30
2015,02,27,00,52,5.20
2015,02,27,00,53,5.20
2015,02,27,00,54,5.20
2015,02,27,00,55,5.20
2015,02,27,00,56,5.20
2015,02,27,00,57,5.20
2015,02,27,00,58,5.20
2015,02,27,00,59,5.20
2015,02,27,01,00,5.20
2015,02,27,01,01,5.20
2015,02,27,01,02,5.20
2015,02,27,01,03,5.20
2015,02,27,01,04,5.20
2015,02,27,01,05,5.20
2015,02,27,01,06,5.20
2015,02,27,01,07,5.20
2015,02,27,01,08,5.20
2015,02,27,01,09,5.20
2015,02,27,01,10,5.20
2015,02,27,01,11,5.20
2015,02,27,01,12,5.20
2015,02,27,01,13,5.20
2015,02,27,01,14,5.20
2015,02,27,01,15,5.20
2015,02,27,01,16,5.20
2015,02,27,01,17,5.20
2015,02,27,01,18,5.20
2015,02,27,01,19,5.20
2015,02,27,01,20,5.20
2015,02,27,01,21,5.20
2015,02,27,01,22,5.20
2015,02,27,01,23,5.20
2015,02,27,01,24,5.20
2015,02,27,01,25,5.20
2015,02,27,01,26,5.20
2015,02,27,01,27,5.20
2015,02,27,01,28,5.20
2015,02,27,01,29,5.20
2015,02,27,01,30,5.20
2015,02,27,01,31,5.20
2015,02,27,01,32,5.20
2015,02,27,01,33,5.20
2015,02,27,01,34,5.20
2015,02,27,01,35,5.20
2015,02,27,01,36,5.20
2015,02,27,01,37,5.30
2015,02,27,01,38,5.30
2015,02,27,01,39,5.30
2015,02,27,01,40,5.30
2015,02,27,01,41,5.30
2015,02,27,01,42,5.30
2015,02,27,01,43,5.30
2015,02,27,01,44,5.30
2015,02,27,01,45,5.30
2015,02,27,01,46,5.30
2015,02,27,01,47,5.30
2015,02,27,01,48,5.30
2015,02,27,01,49,5.30
2015,02,27,01,50,5.30
2015,02,27,01,51,5.30
2015,02,27,01,52,5.30
2015,02,27,01,53,5.30
2015,02,27,01,54,5.30
2015,02,27,01,55,5.30
2015,02,27,01,56,5.30
2015,02,27,01,57,5.30
2015,02,27,01,58,5.30
2015,02,27,01,59,5.30
2015,02,27,02,00,5.30
2015,02,27,02,01,5.30
2015,02,27,02,02,5.30
2015,02,27,02,03,5.30
2015,02,27,02,04,5.30
2015,02,27,02,05,5.30
2015,02,27,02,06,5.30
2015,02,27,02,07,5.30
2015,02,27,02,08,5.30
2015,02,27,02,09,5.30
2015,02,27,02,10,5.30
2015,02,27,02,11,5.30
2015,02,27,02,12,5.30
2015,02,27,02,13,5.30
2015,02,27,02,14,5.30
2015,02,27,02,15,5.30
2015,02,27,02,16,5.30
2015,02,27,02,17,5.30
2015,02,27,02,18,5.40
2015,02,27,02,19,5.40
2015,02,27,02,20,5.40
2015,02,27,02,21,5.40
2015,02,27,02,22,5.40
2015,02,27,02,23,5.40
2015,02,27,02,24,5.40
2015,02,27,02,25,5.40
2015,02,27,02,26,5.40
2015,02,27,02,27,5.40
2015,02,27,02,28,5.40
2015,02,27,02,29,5.40
2015,02,27,02,30,5.30
2015,02,27,02,31,5.30
2015,02,27,02,32,5.30
2015,02,27,02,33,5.30
2015,02,27,02,34,5.30
2015,02,27,02,35,5.30
2015,02,27,02,36,5.30
2015,02,27,02,37,5.30
2015,02,27,02,38,5.30
2015,02,27,02,39,5.30
2015,02,27,02,40,5.30
2015,02,27,02,41,5.30
2015,02,27,02,42,5.30
2015,02,27,02,43,5.30
2015,02,27,02,44,5.30
2015,02,27,02,45,5.30
2015,02,27,02,46,5.30
2015,02,27,02,47,5.30
2015,02,27,02,48,5.30
2015,02,27,02,49,5.30
2015,02,27,02,50,5.30
2015,02,27,02,51,5.30
2015,02,27,02,52,5.30
2015,02,27,02,53,5.30
2015,02,27,02,54,5.30
2015,02,27,02,55,5.30
2015,02,27,02,56,5.30
2015,02,27,02,57,5.30
2015,02,27,02,58,5.30
2015,02,27,02,59,5.30
2015,02,27,03,00,5.30
2015,02,27,03,01,5.30
2015,02,27,03,02,5.30
2015,02,27,03,03,5.30
2015,02,27,03,04,5.30
2015,02,27,03,05,5.30
2015,02,27,03,06,5.30
2015,02,27,03,07,5.30
2015,02,27,03,08,5.30
2015,02,27,03,09,5.30
2015,02,27,03,10,5.30
2015,02,27,03,11,5.30
2015,02,27,03,12,5.20
2015,02,27,03,13,5.20
2015,02,27,03,14,5.20
2015,02,27,03,15,5.20
2015,02,27,03,16,5.20
2015,02,27,03,17,5.20
2015,02,27,03,18,5.20
2015,02,27,03,19,5.20
2015,02,27,03,20,5.20
2015,02,27,03,21,5.20
2015,02,27,03,22,5.20
2015,02,27,03,23,5.20
2015,02,27,03,24,5.20
2015,02,27,03,25,5.20
2015,02,27,03,26,5.20
2015,02,27,03,27,5.20
2015,02,27,03,28,5.20
2015,02,27,03,29,5.20
2015,02,27,03,30,5.20
2015,02,27,03,31,5.20
2015,02,27,03,32,5.20
2015,02,27,03,33,5.20
2015,02,27,03,34,5.20
2015,02,27,03,35,5.20
2015,02,27,03,36,5.20
2015,02,27,03,37,5.20
2015,02,27,03,38,5.20
2015,02,27,03,39,5.20
2015,02,27,03,40,5.20
2015,02,27,03,41,5.20
2015,02,27,03,42,5.20
2015,02,27,03,43,5.20
2015,02,27,03,44,5.20
2015,02,27,03,45,5.20
2015,02,27,03,46,5.20
2015,02,27,03,47,5.20
2015,02,27,03,48,5.20
2015,02,27,03,49,5.20
2015,02,27,03,50,5.20
2015,02,27,03,51,5.20
2015,02,27,03,52,5.20
2015,02,27,03,53,5.20
2015,02,27,03,54,5.20
2015,02,27,03,55,5.20
2015,02,27,03,56,5.20
2015,02,27,03,57,5.20
2015,02,27,03,58,5.20
2015,02,27,03,59,5.20
2015,02,27,04,00,5.20
2015,02,27,04,01,5.20
2015,02,27,04,02,5.20
2015,02,27,04,03,5.20
2015,02,27,04,04,5.20
2015,02,27,04,05,5.20
2015,02,27,04,06,5.20
2015,02,27,04,07,5.20
2015,02,27,04,08,5.20
2015,02,27,04,09,5.20
2015,02,27,04,10,5.20
2015,02,27,04,11,5.20
2015,02,27,04,12,5.20
2015,02,27,04,13,5.20
2015,02,27,04,14,5.20
2015,02,27,04,15,5.20
2015,02,27,04,16,5.20
2015,02,27,04,17,5.20
2015,02,27,04,18,5.20
2015,02,27,04,19,5.20
2015,02,27,04,20,5.20
2015,02,27,04,21,5.20
2015,02,27,04,22,5.20
2015,02,27,04,23,5.20
2015,02,27,04,24,5.20
2015,02,27,04,25,5.20
2015,02,27,04,26,5.20
2015,02,27,04,27,5.20
2015,02,27,04,28,5.20
2015,02,27,04,29,5.20
2015,02,27,04,30,5.20
2015,02,27,04,31,5.20
2015,02,27,04,32,5.20
2015,02,27,04,33,5.20
2015,02,27,04,34,5.20
2015,02,27,04,35,5.20
2015,02,27,04,36,5.20
2015,02,27,04,37,5.20
2015,02,27,04,38,5.20
2015,02,27,04,39,5.20
2015,02,27,04,40,5.20
2015,02,27,04,41,5.20
2015,02,27,04,42,5.20
2015,02,27,04,43,5.20
2015,02,27,04,44,5.20
2015,02,27,04,45,5.20
2015,02,27,04,46,5.20
2015,02,27,04,47,5.20
2015,02,27,04,48,5.20
2015,02,27,04,49,5.20
2015,02,27,04,50,5.20
2015,02,27,04,51,5.20
2015,02,27,04,52,5.20
2015,02,27,04,53,5.20
2015,02,27,04,54,5.20
2015,02,27,04,55,5.20
2015,02,27,04,56,5.20
2015,02,27,04,57,5.20
2015,02,27,04,58,5.20
2015,02,27,04,59,5.20
2015,02,27,05,00,5.20
2015,02,27,05,01,5.20
2015,02,27,05,02,5.20
2015,02,27,05,03,5.20
2015,02,27,05,04,5.20
2015,02,27,05,05,5.20
2015,02,27,05,06,5.20
2015,02,27,05,07,5.20
2015,02,27,05,08,5.20
2015,02,27,05,09,5.10
2015,02,27,05,10,5.20
2015,02,27,05,11,5.10
2015,02,27,05,12,5.10
2015,02,27,05,13,5.10
2015,02,27,05,14,5.10
2015,02,27,05,15,5.10
2015,02,27,05,16,5.10
2015,02,27,05,17,5.10
2015,02,27,05,18,5.20
2015,02,27,05,19,5.20
2015,02,27,05,20,5.20
2015,02,27,05,21,5.20
2015,02,27,05,22,5.20
2015,02,27,05,23,5.20
2015,02,27,05,24,5.20
2015,02,27,05,25,5.20
2015,02,27,05,26,5.20
2015,02,27,05,27,5.20
2015,02,27,05,28,5.20
2015,02,27,05,29,5.20
2015,02,27,05,30,5.20
2015,02,27,05,31,5.20
2015,02,27,05,32,5.20
2015,02,27,05,33,5.20
2015,02,27,05,34,5.20
2015,02,27,05,35,5.20
2015,02,27,05,36,5.20
2015,02,27,05,37,5.20
2015,02,27,05,38,5.20
2015,02,27,05,39,5.20
2015,02,27,05,40,5.20
2015,02,27,05,41,5.20
2015,02,27,05,42,5.20
2015,02,27,05,43,5.20
2015,02,27,05,44,5.20
2015,02,27,05,45,5.20
2015,02,27,05,46,5.20
2015,02,27,05,47,5.20
2015,02,27,05,48,5.20
2015,02,27,05,49,5.20
2015,02,27,05,50,5.20
2015,02,27,05,51,5.20
2015,02,27,05,52,5.20
2015,02,27,05,53,5.20
2015,02,27,05,54,5.20
2015,02,27,05,55,5.20
2015,02,27,05,56,5.20
2015,02,27,05,57,5.20
2015,02,27,05,58,5.20
2015,02,27,05,59,5.20
2015,02,27,06,00,5.20
2015,02,27,06,01,5.20
2015,02,27,06,02,5.20
2015,02,27,06,03,5.20
2015,02,27,06,04,5.20
2015,02,27,06,05,5.20
2015,02,27,06,06,5.20
2015,02,27,06,07,5.20
2015,02,27,06,08,5.20
2015,02,27,06,09,5.20
2015,02,27,06,10,5.20
2015,02,27,06,11,5.20
2015,02,27,06,12,5.20
2015,02,27,06,13,5.20
2015,02,27,06,14,5.20
2015,02,27,06,15,5.20
2015,02,27,06,16,5.20
2015,02,27,06,17,5.20
2015,02,27,06,18,5.20
2015,02,27,06,19,5.20
2015,02,27,06,20,5.20
2015,02,27,06,21,5.20
2015,02,27,06,22,5.20
2015,02,27,06,23,5.20
2015,02,27,06,24,5.20
2015,02,27,06,25,5.20
2015,02,27,06,26,5.20
2015,02,27,06,27,5.20
2015,02,27,06,28,5.20
2015,02,27,06,29,5.20
2015,02,27,06,30,5.20
2015,02,27,06,31,5.20
2015,02,27,06,32,5.20
2015,02,27,06,33,5.10
2015,02,27,06,34,5.10
2015,02,27,06,35,5.10
2015,02,27,06,36,5.10
2015,02,27,06,37,5.10
2015,02,27,06,38,5.10
2015,02,27,06,39,5.10
2015,02,27,06,40,5.10
2015,02,27,06,41,5.10
2015,02,27,06,42,5.10
2015,02,27,06,43,5.10
2015,02,27,06,44,5.10
2015,02,27,06,45,5.10
2015,02,27,06,46,5.10
2015,02,27,06,47,5.10
2015,02,27,06,48,5.10
2015,02,27,06,49,5.10
2015,02,27,06,50,5.10
2015,02,27,06,51,5.10
2015,02,27,06,52,5.10
2015,02,27,06,53,5.00
2015,02,27,06,54,5.00
2015,02,27,06,55,5.00
2015,02,27,06,56,5.00
2015,02,27,06,57,5.00
2015,02,27,06,58,5.00
2015,02,27,06,59,5.00
2015,02,27,07,00,5.00
2015,02,27,07,01,5.00
2015,02,27,07,02,5.00
2015,02,27,07,03,5.00
2015,02,27,07,04,5.00
2015,02,27,07,05,5.00
2015,02,27,07,06,5.00
2015,02,27,07,07,5.00
2015,02,27,07,08,5.00
2015,02,27,07,09,5.00
2015,02,27,07,10,5.00
2015,02,27,07,11,5.00
2015,02,27,07,12,5.00
2015,02,27,07,13,5.00
2015,02,27,07,14,5.00
2015,02,27,07,15,5.00
2015,02,27,07,16,5.00
2015,02,27,07,17,5.00
2015,02,27,07,18,5.00
2015,02,27,07,19,5.00
2015,02,27,07,20,5.00
2015,02,27,07,21,5.00
2015,02,27,07,22,5.00
2015,02,27,07,23,4.90
2015,02,27,07,24,5.00
2015,02,27,07,25,5.00
2015,02,27,07,26,4.90
2015,02,27,07,27,4.90
2015,02,27,07,28,4.90
2015,02,27,07,29,4.90
2015,02,27,07,30,4.90
2015,02,27,07,31,4.90
2015,02,27,07,32,4.90
2015,02,27,07,33,4.90
2015,02,27,07,34,4.90
2015,02,27,07,35,4.90
2015,02,27,07,36,4.90
2015,02,27,07,37,4.90
2015,02,27,07,38,4.90
2015,02,27,07,39,4.90
2015,02,27,07,40,4.90
2015,02,27,07,41,4.90
2015,02,27,07,42,4.90
2015,02,27,07,43,4.90
2015,02,27,07,44,4.90
2015,02,27,07,45,4.90
2015,02,27,07,46,4.90
2015,02,27,07,47,4.90
2015,02,27,07,48,4.90
2015,02,27,07,49,4.90
2015,02,27,07,50,4.90
2015,02,27,07,51,4.90
2015,02,27,07,52,4.90
2015,02,27,07,53,4.90
2015,02,27,07,54,4.80
2015,02,27,07,55,4.80
2015,02,27,07,56,4.80
2015,02,27,07,57,4.80
2015,02,27,07,58,4.80
2015,02,27,07,59,4.80
2015,02,27,08,00,4.80
2015,02,27,08,01,4.80
2015,02,27,08,02,4.80
2015,02,27,08,03,4.80
2015,02,27,08,04,4.80
2015,02,27,08,05,4.80
2015,02,27,08,06,4.80
2015,02,27,08,07,4.80
2015,02,27,08,08,4.80
2015,02,27,08,09,4.80
2015,02,27,08,10,4.80
2015,02,27,08,11,4.80
2015,02,27,08,12,4.80
2015,02,27,08,13,4.80
2015,02,27,08,14,4.80
2015,02,27,08,15,4.80
2015,02,27,08,16,4.80
2015,02,27,08,17,4.80
2015,02,27,08,18,4.80
2015,02,27,08,19,4.80
2015,02,27,08,20,4.80
2015,02,27,08,21,4.80
2015,02,27,08,22,4.70
2015,02,27,08,23,4.70
2015,02,27,08,24,4.70
2015,02,27,08,25,4.70
2015,02,27,08,26,4.70
2015,02,27,08,27,4.70
2015,02,27,08,28,4.70
2015,02,27,08,29,4.60
2015,02,27,08,30,4.60
2015,02,27,08,31,4.60
2015,02,27,08,32,4.60
2015,02,27,08,33,4.60
2015,02,27,08,34,4.60
2015,02,27,08,35,4.60
2015,02,27,08,36,4.60
2015,02,27,08,37,4.60
2015,02,27,08,38,4.60
2015,02,27,08,39,4.60
2015,02,27,08,40,4.60
2015,02,27,08,41,4.60
2015,02,27,08,42,4.50
2015,02,27,08,43,4.50
2015,02,27,08,44,4.50
2015,02,27,08,45,4.50
2015,02,27,08,46,4.50
2015,02,27,08,47,4.50
2015,02,27,08,48,4.50
2015,02,27,08,49,4.50
2015,02,27,08,50,4.50
2015,02,27,08,51,4.50
2015,02,27,08,52,4.50
2015,02,27,08,53,4.50
2015,02,27,08,54,4.50
2015,02,27,08,55,4.60
2015,02,27,08,56,4.60
2015,02,27,08,57,4.60
2015,02,27,08,58,4.60
2015,02,27,08,59,4.60
2015,02,27,09,00,4.60
2015,02,27,09,01,4.50
2015,02,27,09,02,4.50
2015,02,27,09,03,4.50
2015,02,27,09,04,4.50
2015,02,27,09,05,4.50
2015,02,27,09,06,4.50
2015,02,27,09,07,4.50
2015,02,27,09,08,4.50
2015,02,27,09,09,4.50
2015,02,27,09,10,4.50
2015,02,27,09,11,4.50
2015,02,27,09,12,4.50
2015,02,27,09,13,4.50
2015,02,27,09,14,4.50
2015,02,27,09,15,4.50
2015,02,27,09,16,4.50
2015,02,27,09,17,4.50
2015,02,27,09,18,4.50
2015,02,27,09,19,4.50
2015,02,27,09,20,4.50
2015,02,27,09,21,4.50
2015,02,27,09,22,4.50
2015,02,27,09,23,4.50
2015,02,27,09,24,4.50
2015,02,27,09,25,4.50
2015,02,27,09,26,4.50
2015,02,27,09,27,4.50
2015,02,27,09,28,4.40
2015,02,27,09,29,4.40
2015,02,27,09,30,4.40
2015,02,27,09,31,4.40
2015,02,27,09,32,4.40
2015,02,27,09,33,4.40
2015,02,27,09,34,4.40
2015,02,27,09,35,4.40
2015,02,27,09,36,4.50
2015,02,27,09,37,4.50
2015,02,27,09,38,4.50
2015,02,27,09,39,4.60
2015,02,27,09,40,4.60
2015,02,27,09,41,4.60
2015,02,27,09,42,4.60
2015,02,27,09,43,4.60
2015,02,27,09,44,4.60
2015,02,27,09,45,4.60
2015,02,27,09,46,4.60
2015,02,27,09,47,4.60
2015,02,27,09,48,4.60
2015,02,27,09,49,4.60
2015,02,27,09,50,4.60
2015,02,27,09,51,4.60
2015,02,27,09,52,4.70
2015,02,27,09,53,4.70
2015,02,27,09,54,4.70
2015,02,27,09,55,4.70
2015,02,27,09,56,4.70
2015,02,27,09,57,4.70
2015,02,27,09,58,4.70
2015,02,27,09,59,4.70
2015,02,27,10,00,4.70
2015,02,27,10,01,4.70
2015,02,27,10,02,4.80
2015,02,27,10,03,4.80
2015,02,27,10,04,4.80
2015,02,27,10,05,4.80
2015,02,27,10,06,4.80
2015,02,27,10,07,4.80
2015,02,27,10,08,4.80
2015,02,27,10,09,4.80
2015,02,27,10,10,4.80
2015,02,27,10,11,4.80
2015,02,27,10,12,4.80
2015,02,27,10,13,4.80
2015,02,27,10,14,4.80
2015,02,27,10,15,4.90
2015,02,27,10,16,4.90
2015,02,27,10,17,4.90
2015,02,27,10,18,4.90
2015,02,27,10,19,4.90
2015,02,27,10,20,5.00
2015,02,27,10,21,5.00
2015,02,27,10,22,5.00
2015,02,27,10,23,5.00
2015,02,27,10,24,5.00
2015,02,27,10,25,5.00
2015,02,27,10,26,5.00
2015,02,27,10,27,5.00
2015,02,27,10,28,5.00
2015,02,27,10,29,4.90
2015,02,27,10,30,4.90
2015,02,27,10,31,4.90
2015,02,27,10,32,4.90
2015,02,27,10,33,4.90
2015,02,27,10,34,4.90
2015,02,27,10,35,4.90
2015,02,27,10,36,4.90
2015,02,27,10,37,4.90
2015,02,27,10,38,4.90
2015,02,27,10,39,4.90
2015,02,27,10,40,4.90
2015,02,27,10,41,4.90
2015,02,27,10,42,4.90
2015,02,27,10,43,4.90
2015,02,27,10,44,4.90
2015,02,27,10,45,4.90
2015,02,27,10,46,4.90
2015,02,27,10,47,4.90
2015,02,27,10,48,4.90
2015,02,27,10,49,4.90
2015,02,27,10,50,4.90
2015,02,27,10,51,4.90
2015,02,27,10,52,4.90
2015,02,27,10,53,4.90
2015,02,27,10,54,4.90
2015,02,27,10,55,4.90
2015,02,27,10,56,4.90
2015,02,27,10,57,5.00
2015,02,27,10,58,5.00
2015,02,27,10,59,5.00
2015,02,27,11,00,5.10
2015,02,27,11,01,5.10
2015,02,27,11,02,5.10
2015,02,27,11,03,5.20
2015,02,27,11,04,5.20
2015,02,27,11,05,5.20
2015,02,27,11,06,5.30
2015,02,27,11,07,5.30
2015,02,27,11,08,5.30
2015,02,27,11,09,5.40
2015,02,27,11,10,5.50
2015,02,27,11,11,5.60
2015,02,27,11,12,5.70
2015,02,27,11,13,5.70
2015,02,27,11,14,5.80
2015,02,27,11,15,5.80
2015,02,27,11,16,5.90
2015,02,27,11,17,5.90
2015,02,27,11,18,5.90
2015,02,27,11,19,6.00
2015,02,27,11,20,6.00
2015,02,27,11,21,6.10
2015,02,27,11,22,6.10
2015,02,27,11,23,6.10
2015,02,27,11,24,6.20
2015,02,27,11,25,6.20
2015,02,27,11,26,6.30
2015,02,27,11,27,6.40
2015,02,27,11,28,6.40
2015,02,27,11,29,6.50
2015,02,27,11,30,6.60
2015,02,27,11,31,6.60
2015,02,27,11,32,6.70
2015,02,27,11,33,6.80
2015,02,27,11,34,6.80
2015,02,27,11,35,6.90
2015,02,27,11,36,6.90
2015,02,27,11,37,7.00
2015,02,27,11,38,7.10
2015,02,27,11,39,7.20
2015,02,27,11,40,7.20
2015,02,27,11,41,7.20
2015,02,27,11,42,7.20
2015,02,27,11,43,7.20
2015,02,27,11,44,7.20
2015,02,27,11,45,7.20
2015,02,27,11,46,7.20
2015,02,27,11,47,7.30
2015,02,27,11,48,7.30
2015,02,27,11,49,7.30
2015,02,27,11,50,7.30
2015,02,27,11,51,7.30
2015,02,27,11,52,7.30
2015,02,27,11,53,7.20
2015,02,27,11,54,7.20
2015,02,27,11,55,7.10
2015,02,27,11,56,7.10
2015,02,27,11,57,7.20
2015,02,27,11,58,7.20
2015,02,27,11,59,7.30
2015,02,27,12,00,7.30
2015,02,27,12,01,7.40
2015,02,27,12,02,7.50
2015,02,27,12,03,7.60
2015,02,27,12,04,7.70
2015,02,27,12,05,7.80
2015,02,27,12,06,7.80
2015,02,27,12,07,7.80
2015,02,27,12,08,7.90
2015,02,27,12,09,8.00
2015,02,27,12,10,8.00
2015,02,27,12,11,8.10
2015,02,27,12,12,8.10
2015,02,27,12,13,8.20
2015,02,27,12,14,8.20
2015,02,27,12,15,8.30
2015,02,27,12,16,8.30
2015,02,27,12,17,8.50
2015,02,27,12,18,8.50
2015,02,27,12,19,8.70
2015,02,27,12,20,8.80
2015,02,27,12,21,8.90
2015,02,27,12,22,9.00
2015,02,27,12,23,9.10
2015,02,27,12,24,9.20
2015,02,27,12,25,9.30
2015,02,27,12,26,9.40
2015,02,27,12,27,9.50
2015,02,27,12,28,9.60
2015,02,27,12,29,9.70
2015,02,27,12,30,9.80
2015,02,27,12,31,9.80
2015,02,27,12,32,10.00
2015,02,27,12,33,10.10
2015,02,27,12,34,10.20
2015,02,27,12,35,10.30
2015,02,27,12,36,10.40
2015,02,27,12,37,10.50
2015,02,27,12,38,10.60
2015,02,27,12,39,10.60
2015,02,27,12,40,10.70
2015,02,27,12,41,10.80
2015,02,27,12,42,10.80
2015,02,27,12,43,10.90
2015,02,27,12,44,11.00
2015,02,27,12,45,11.00
2015,02,27,12,46,11.10
2015,02,27,12,47,11.10
2015,02,27,12,48,11.10
2015,02,27,12,49,11.20
2015,02,27,12,50,11.20
2015,02,27,12,51,11.20
2015,02,27,12,52,11.30
2015,02,27,12,53,11.30
2015,02,27,12,54,11.40
2015,02,27,12,55,11.40
2015,02,27,12,56,11.50
2015,02,27,12,57,11.50
2015,02,27,12,58,11.60
2015,02,27,12,59,11.60
2015,02,27,13,00,11.70
2015,02,27,13,01,11.70
2015,02,27,13,02,11.70
2015,02,27,13,03,11.80
2015,02,27,13,04,11.80
2015,02,27,13,05,11.90
2015,02,27,13,06,12.00
2015,02,27,13,07,12.00
2015,02,27,13,08,12.10
2015,02,27,13,09,12.10
2015,02,27,13,10,12.10
2015,02,27,13,11,12.10
2015,02,27,13,12,12.10
2015,02,27,13,13,12.20
2015,02,27,13,14,12.20
2015,02,27,13,15,12.30
2015,02,27,13,16,12.30
2015,02,27,13,17,12.30
2015,02,27,13,18,12.30
2015,02,27,13,19,12.40
2015,02,27,13,20,12.40
2015,02,27,13,21,12.50
2015,02,27,13,22,12.50
2015,02,27,13,23,12.60
2015,02,27,13,24,12.60
2015,02,27,13,25,12.70
2015,02,27,13,26,12.70
2015,02,27,13,27,12.80
2015,02,27,13,28,12.80
2015,02,27,13,29,12.80
2015,02,27,13,30,12.80
2015,02,27,13,31,12.80
2015,02,27,13,32,12.80
2015,02,27,13,33,12.80
2015,02,27,13,34,12.80
2015,02,27,13,35,12.80
2015,02,27,13,36,12.80
2015,02,27,13,37,12.90
2015,02,27,13,38,13.00
2015,02,27,13,39,13.10
2015,02,27,13,40,13.10
2015,02,27,13,41,13.20
2015,02,27,13,42,13.20
2015,02,27,13,43,13.20
2015,02,27,13,44,13.30
2015,02,27,13,45,13.30
2015,02,27,13,46,13.40
2015,02,27,13,47,13.40
2015,02,27,13,48,13.40
2015,02,27,13,49,13.40
2015,02,27,13,50,13.50
2015,02,27,13,51,13.50
2015,02,27,13,52,13.50
2015,02,27,13,53,13.60
2015,02,27,13,54,13.60
2015,02,27,13,55,13.60
2015,02,27,13,56,13.70
2015,02,27,13,57,13.70
2015,02,27,13,58,13.70
2015,02,27,13,59,13.80
2015,02,27,14,00,13.80
2015,02,27,14,01,13.80
2015,02,27,14,02,13.80
2015,02,27,14,03,13.80
2015,02,27,14,04,13.80
2015,02,27,14,05,13.80
2015,02,27,14,06,13.80
2015,02,27,14,07,13.80
2015,02,27,14,08,13.90
2015,02,27,14,09,13.90
2015,02,27,14,10,13.90
2015,02,27,14,11,13.90
2015,02,27,14,12,13.80
2015,02,27,14,13,13.80
2015,02,27,14,14,13.80
2015,02,27,14,15,13.70
2015,02,27,14,16,13.70
2015,02,27,14,17,13.70
2015,02,27,14,18,13.70
2015,02,27,14,19,13.70
2015,02,27,14,20,13.80
2015,02,27,14,21,13.80
2015,02,27,14,22,13.80
2015,02,27,14,23,13.90
2015,02,27,14,24,13.90
2015,02,27,14,25,13.90
2015,02,27,14,26,13.80
2015,02,27,14,27,13.80
2015,02,27,14,28,13.80
2015,02,27,14,29,13.80
2015,02,27,14,30,13.80
2015,02,27,14,31,13.80
2015,02,27,14,32,13.90
2015,02,27,14,33,13.90
2015,02,27,14,34,13.90
2015,02,27,14,35,13.90
2015,02,27,14,36,13.90
2015,02,27,14,37,13.90
2015,02,27,14,38,13.90
2015,02,27,14,39,13.90
2015,02,27,14,40,13.80
2015,02,27,14,41,13.80
2015,02,27,14,42,13.80
2015,02,27,14,43,13.80
2015,02,27,14,44,13.80
2015,02,27,14,45,13.80
2015,02,27,14,46,13.80
2015,02,27,14,47,13.80
2015,02,27,14,48,13.80
2015,02,27,14,49,13.80
2015,02,27,14,50,13.90
2015,02,27,14,51,13.90
2015,02,27,14,52,13.90
2015,02,27,14,53,13.90
2015,02,27,14,54,13.90
2015,02,27,14,55,14.00
2015,02,27,14,56,14.00
2015,02,27,14,57,14.00
2015,02,27,14,58,14.00
2015,02,27,14,59,14.00
2015,02,27,15,00,14.00
2015,02,27,15,01,13.90
2015,02,27,15,02,13.90
2015,02,27,15,03,13.90
2015,02,27,15,04,13.90
2015,02,27,15,05,13.90
2015,02,27,15,06,13.90
2015,02,27,15,07,13.90
2015,02,27,15,08,13.80
2015,02,27,15,09,13.80
2015,02,27,15,10,13.80
2015,02,27,15,11,13.80
2015,02,27,15,12,13.80
2015,02,27,15,13,13.80
2015,02,27,15,14,13.80
2015,02,27,15,15,13.80
2015,02,27,15,16,13.80
2015,02,27,15,17,13.80
2015,02,27,15,18,13.80
2015,02,27,15,19,13.80
2015,02,27,15,20,13.80
2015,02,27,15,21,13.90
2015,02,27,15,22,13.80
2015,02,27,15,23,13.80
2015,02,27,15,24,13.90
2015,02,27,15,25,13.90
2015,02,27,15,26,13.90
2015,02,27,15,27,13.90
2015,02,27,15,28,13.90
2015,02,27,15,29,13.90
2015,02,27,15,30,13.90
2015,02,27,15,31,13.90
2015,02,27,15,32,13.90
2015,02,27,15,33,13.90
2015,02,27,15,34,13.90
2015,02,27,15,35,13.90
2015,02,27,15,36,13.90
2015,02,27,15,37,13.90
2015,02,27,15,38,14.00
2015,02,27,15,39,14.00
2015,02,27,15,40,14.00
2015,02,27,15,41,14.00
2015,02,27,15,42,14.00
2015,02,27,15,43,14.00
2015,02,27,15,44,14.00
2015,02,27,15,45,14.00
2015,02,27,15,46,14.00
2015,02,27,15,47,14.00
2015,02,27,15,48,14.00
2015,02,27,15,49,14.00
2015,02,27,15,50,14.00
2015,02,27,15,51,14.00
2015,02,27,15,52,14.00
2015,02,27,15,53,14.00
2015,02,27,15,54,14.00
2015,02,27,15,55,14.00
2015,02,27,15,56,13.90
2015,02,27,15,57,13.90
2015,02,27,15,58,13.90
2015,02,27,15,59,13.90
2015,02,27,16,00,13.90
2015,02,27,16,01,14.00
2015,02,27,16,02,14.00
2015,02,27,16,03,14.00
2015,02,27,16,04,14.00
2015,02,27,16,05,14.00
2015,02,27,16,06,14.00
2015,02,27,16,07,14.00
2015,02,27,16,08,14.00
2015,02,27,16,09,14.00
2015,02,27,16,10,13.90
2015,02,27,16,11,13.90
2015,02,27,16,12,13.90
2015,02,27,16,13,13.90
2015,02,27,16,14,13.90
2015,02,27,16,15,13.90
2015,02,27,16,16,14.00
2015,02,27,16,17,14.00
2015,02,27,16,18,14.00
2015,02,27,16,19,14.00
2015,02,27,16,20,14.10
2015,02,27,16,21,14.10
2015,02,27,16,22,14.10
2015,02,27,16,23,14.10
2015,02,27,16,24,14.00
2015,02,27,16,25,13.90
2015,02,27,16,26,13.90
2015,02,27,16,27,13.80
2015,02,27,16,28,13.80
2015,02,27,16,29,13.80
2015,02,27,16,30,13.80
2015,02,27,16,31,13.80
2015,02,27,16,32,13.80
2015,02,27,16,33,13.80
2015,02,27,16,34,13.80
2015,02,27,16,35,13.80
2015,02,27,16,36,13.80
2015,02,27,16,37,13.80
2015,02,27,16,38,13.80
2015,02,27,16,39,13.80
2015,02,27,16,40,13.80
2015,02,27,16,41,13.80
2015,02,27,16,42,13.80
2015,02,27,16,43,13.80
2015,02,27,16,44,13.80
2015,02,27,16,45,13.80
2015,02,27,16,46,13.80
2015,02,27,16,47,13.70
2015,02,27,16,48,13.70
2015,02,27,16,49,13.70
2015,02,27,16,50,13.70
2015,02,27,16,51,13.60
2015,02,27,16,52,13.60
2015,02,27,16,53,13.60
2015,02,27,16,54,13.60
2015,02,27,16,55,13.50
2015,02,27,16,56,13.50
2015,02,27,16,57,13.40
2015,02,27,16,58,13.40
2015,02,27,16,59,13.40
2015,02,27,17,00,13.40
2015,02,27,17,01,13.30
2015,02,27,17,02,13.30
2015,02,27,17,03,13.30
2015,02,27,17,04,13.30
2015,02,27,17,05,13.20
2015,02,27,17,06,13.20
2015,02,27,17,07,13.20
2015,02,27,17,08,13.20
2015,02,27,17,09,13.20
2015,02,27,17,10,13.10
2015,02,27,17,11,13.10
2015,02,27,17,12,13.10
2015,02,27,17,13,13.00
2015,02,27,17,14,13.00
2015,02,27,17,15,12.90
2015,02,27,17,16,12.90
2015,02,27,17,17,12.90
2015,02,27,17,18,12.80
2015,02,27,17,19,12.80
2015,02,27,17,20,12.80
2015,02,27,17,21,12.80
2015,02,27,17,22,12.70
2015,02,27,17,23,12.70
2015,02,27,17,24,12.70
2015,02,27,17,25,12.70
2015,02,27,17,26,12.70
2015,02,27,17,27,12.70
2015,02,27,17,28,12.60
2015,02,27,17,29,12.60
2015,02,27,17,30,12.60
2015,02,27,17,31,12.60
2015,02,27,17,32,12.60
2015,02,27,17,33,12.60
2015,02,27,17,34,12.50
2015,02,27,17,35,12.50
2015,02,27,17,36,12.50
2015,02,27,17,37,12.40
2015,02,27,17,38,12.40
2015,02,27,17,39,12.40
2015,02,27,17,40,12.40
2015,02,27,17,41,12.30
2015,02,27,17,42,12.30
2015,02,27,17,43,12.30
2015,02,27,17,44,12.20
2015,02,27,17,45,12.20
2015,02,27,17,46,12.20
2015,02,27,17,47,12.20
2015,02,27,17,48,12.20
2015,02,27,17,49,12.20
2015,02,27,17,50,12.20
2015,02,27,17,51,12.20
2015,02,27,17,52,12.20