Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,27,00,00,19.40
2006,06,27,00,01,19.30
2006,06,27,00,02,19.30
2006,06,27,00,03,19.30
2006,06,27,00,04,19.30
2006,06,27,00,05,19.30
2006,06,27,00,06,19.30
2006,06,27,00,07,19.20
2006,06,27,00,08,19.20
2006,06,27,00,09,19.20
2006,06,27,00,10,19.20
2006,06,27,00,11,19.20
2006,06,27,00,12,19.20
2006,06,27,00,13,19.10
2006,06,27,00,14,19.10
2006,06,27,00,15,19.10
2006,06,27,00,16,19.10
2006,06,27,00,17,19.10
2006,06,27,00,18,19.10
2006,06,27,00,19,19.10
2006,06,27,00,20,19.10
2006,06,27,00,21,19.10
2006,06,27,00,22,19.10
2006,06,27,00,23,19.10
2006,06,27,00,24,19.10
2006,06,27,00,25,19.10
2006,06,27,00,26,19.10
2006,06,27,00,27,19.10
2006,06,27,00,28,19.00
2006,06,27,00,29,18.90
2006,06,27,00,30,18.90
2006,06,27,00,31,19.00
2006,06,27,00,32,19.10
2006,06,27,00,33,18.90
2006,06,27,00,34,18.90
2006,06,27,00,35,18.90
2006,06,27,00,36,18.90
2006,06,27,00,37,18.90
2006,06,27,00,38,18.80
2006,06,27,00,39,18.80
2006,06,27,00,40,18.70
2006,06,27,00,41,18.70
2006,06,27,00,42,18.60
2006,06,27,00,43,18.50
2006,06,27,00,44,18.40
2006,06,27,00,45,18.30
2006,06,27,00,46,18.20
2006,06,27,00,47,18.10
2006,06,27,00,48,18.10
2006,06,27,00,49,18.00
2006,06,27,00,50,17.90
2006,06,27,00,51,17.90
2006,06,27,00,52,17.80
2006,06,27,00,53,17.70
2006,06,27,00,54,17.60
2006,06,27,00,55,17.50
2006,06,27,00,56,17.50
2006,06,27,00,57,17.40
2006,06,27,00,58,17.40
2006,06,27,00,59,17.30
2006,06,27,01,00,17.30
2006,06,27,01,01,17.30
2006,06,27,01,02,17.30
2006,06,27,01,03,17.30
2006,06,27,01,04,17.30
2006,06,27,01,05,17.30
2006,06,27,01,06,17.30
2006,06,27,01,07,17.30
2006,06,27,01,08,17.30
2006,06,27,01,09,17.30
2006,06,27,01,10,17.40
2006,06,27,01,11,17.40
2006,06,27,01,12,17.40
2006,06,27,01,13,17.40
2006,06,27,01,14,17.40
2006,06,27,01,15,17.40
2006,06,27,01,16,17.40
2006,06,27,01,17,17.40
2006,06,27,01,18,17.30
2006,06,27,01,19,17.30
2006,06,27,01,20,17.30
2006,06,27,01,21,17.30
2006,06,27,01,22,17.30
2006,06,27,01,23,17.20
2006,06,27,01,24,17.20
2006,06,27,01,25,17.10
2006,06,27,01,26,17.10
2006,06,27,01,27,17.00
2006,06,27,01,28,17.00
2006,06,27,01,29,16.90
2006,06,27,01,30,16.90
2006,06,27,01,31,16.90
2006,06,27,01,32,16.80
2006,06,27,01,33,16.80
2006,06,27,01,34,16.70
2006,06,27,01,35,16.70
2006,06,27,01,36,16.70
2006,06,27,01,37,16.70
2006,06,27,01,38,16.70
2006,06,27,01,39,16.70
2006,06,27,01,40,16.70
2006,06,27,01,41,16.70
2006,06,27,01,42,16.70
2006,06,27,01,43,16.70
2006,06,27,01,44,16.70
2006,06,27,01,45,16.70
2006,06,27,01,46,16.60
2006,06,27,01,47,16.60
2006,06,27,01,48,16.60
2006,06,27,01,49,16.40
2006,06,27,01,50,16.40
2006,06,27,01,51,16.30
2006,06,27,01,52,16.20
2006,06,27,01,53,16.10
2006,06,27,01,54,16.10
2006,06,27,01,55,16.00
2006,06,27,01,56,15.90
2006,06,27,01,57,15.80
2006,06,27,01,58,15.80
2006,06,27,01,59,15.80
2006,06,27,02,00,15.70
2006,06,27,02,01,15.70
2006,06,27,02,02,15.60
2006,06,27,02,03,15.60
2006,06,27,02,04,15.50
2006,06,27,02,05,15.50
2006,06,27,02,06,15.40
2006,06,27,02,07,15.30
2006,06,27,02,08,15.20
2006,06,27,02,09,15.20
2006,06,27,02,10,15.10
2006,06,27,02,11,15.10
2006,06,27,02,12,15.10
2006,06,27,02,13,15.00
2006,06,27,02,14,15.00
2006,06,27,02,15,15.00
2006,06,27,02,16,15.00
2006,06,27,02,17,15.00
2006,06,27,02,18,15.00
2006,06,27,02,19,14.90
2006,06,27,02,20,14.80
2006,06,27,02,21,14.80
2006,06,27,02,22,14.80
2006,06,27,02,23,14.80
2006,06,27,02,24,14.80
2006,06,27,02,25,14.80
2006,06,27,02,26,14.80
2006,06,27,02,27,14.80
2006,06,27,02,28,14.80
2006,06,27,02,29,14.80
2006,06,27,02,30,14.70
2006,06,27,02,31,14.70
2006,06,27,02,32,14.70
2006,06,27,02,33,14.70
2006,06,27,02,34,14.70
2006,06,27,02,35,14.70
2006,06,27,02,36,14.70
2006,06,27,02,37,14.70
2006,06,27,02,38,14.70
2006,06,27,02,39,14.70
2006,06,27,02,40,14.70
2006,06,27,02,41,14.70
2006,06,27,02,42,14.70
2006,06,27,02,43,14.80
2006,06,27,02,44,14.80
2006,06,27,02,45,14.80
2006,06,27,02,46,14.80
2006,06,27,02,47,14.80
2006,06,27,02,48,14.80
2006,06,27,02,49,14.80
2006,06,27,02,50,14.80
2006,06,27,02,51,14.80
2006,06,27,02,52,14.80
2006,06,27,02,53,14.80
2006,06,27,02,54,14.80
2006,06,27,02,55,14.80
2006,06,27,02,56,14.80
2006,06,27,02,57,14.80
2006,06,27,02,58,14.80
2006,06,27,02,59,14.60
2006,06,27,03,00,14.50
2006,06,27,03,01,14.40
2006,06,27,03,02,14.30
2006,06,27,03,03,14.20
2006,06,27,03,04,14.10
2006,06,27,03,05,14.00
2006,06,27,03,06,14.00
2006,06,27,03,07,13.90
2006,06,27,03,08,13.90
2006,06,27,03,09,13.90
2006,06,27,03,10,13.90
2006,06,27,03,11,13.90
2006,06,27,03,12,13.80
2006,06,27,03,13,13.80
2006,06,27,03,14,13.80
2006,06,27,03,15,13.80
2006,06,27,03,16,13.80
2006,06,27,03,17,13.90
2006,06,27,03,18,13.90
2006,06,27,03,19,13.90
2006,06,27,03,20,13.90
2006,06,27,03,21,13.90
2006,06,27,03,22,13.90
2006,06,27,03,23,13.90
2006,06,27,03,24,13.90
2006,06,27,03,25,13.90
2006,06,27,03,26,13.90
2006,06,27,03,27,13.90
2006,06,27,03,28,13.90
2006,06,27,03,29,13.90
2006,06,27,03,30,13.90
2006,06,27,03,31,13.90
2006,06,27,03,32,13.90
2006,06,27,03,33,13.90
2006,06,27,03,34,13.90
2006,06,27,03,35,13.90
2006,06,27,03,36,13.90
2006,06,27,03,37,13.90
2006,06,27,03,38,13.90
2006,06,27,03,39,13.90
2006,06,27,03,40,13.90
2006,06,27,03,41,13.90
2006,06,27,03,42,13.90
2006,06,27,03,43,13.90
2006,06,27,03,44,13.80
2006,06,27,03,45,13.80
2006,06,27,03,46,13.80
2006,06,27,03,47,13.80
2006,06,27,03,48,13.70
2006,06,27,03,49,13.70
2006,06,27,03,50,13.70
2006,06,27,03,51,13.70
2006,06,27,03,52,13.70
2006,06,27,03,53,13.70
2006,06,27,03,54,13.70
2006,06,27,03,55,13.70
2006,06,27,03,56,13.70
2006,06,27,03,57,13.70
2006,06,27,03,58,13.70
2006,06,27,03,59,13.70
2006,06,27,04,00,13.70
2006,06,27,04,01,13.70
2006,06,27,04,02,13.70
2006,06,27,04,03,13.70
2006,06,27,04,04,13.70
2006,06,27,04,05,13.60
2006,06,27,04,06,13.60
2006,06,27,04,07,13.60
2006,06,27,04,08,13.60
2006,06,27,04,09,13.60
2006,06,27,04,10,13.50
2006,06,27,04,11,13.50
2006,06,27,04,12,13.50
2006,06,27,04,13,13.50
2006,06,27,04,14,13.50
2006,06,27,04,15,13.50
2006,06,27,04,16,13.40
2006,06,27,04,17,13.40
2006,06,27,04,18,13.40
2006,06,27,04,19,13.40
2006,06,27,04,20,13.40
2006,06,27,04,21,13.30
2006,06,27,04,22,13.30
2006,06,27,04,23,13.30
2006,06,27,04,24,13.30
2006,06,27,04,25,13.30
2006,06,27,04,26,13.30
2006,06,27,04,27,13.30
2006,06,27,04,28,13.30
2006,06,27,04,29,13.30
2006,06,27,04,30,13.30
2006,06,27,04,31,13.30
2006,06,27,04,32,13.40
2006,06,27,04,33,13.40
2006,06,27,04,34,13.40
2006,06,27,04,35,13.40
2006,06,27,04,36,13.40
2006,06,27,04,37,13.40
2006,06,27,04,38,13.40
2006,06,27,04,39,13.40
2006,06,27,04,40,13.40
2006,06,27,04,41,13.40
2006,06,27,04,42,13.40
2006,06,27,04,43,13.30
2006,06,27,04,44,13.30
2006,06,27,04,45,13.30
2006,06,27,04,46,13.20
2006,06,27,04,47,13.20
2006,06,27,04,48,13.10
2006,06,27,04,49,13.10
2006,06,27,04,50,13.00
2006,06,27,04,51,13.00
2006,06,27,04,52,12.90
2006,06,27,04,53,12.90
2006,06,27,04,54,12.90
2006,06,27,04,55,12.80
2006,06,27,04,56,12.80
2006,06,27,04,57,12.80
2006,06,27,04,58,12.80
2006,06,27,04,59,12.80
2006,06,27,05,00,12.70
2006,06,27,05,01,12.70
2006,06,27,05,02,12.70
2006,06,27,05,03,12.70
2006,06,27,05,04,12.70
2006,06,27,05,05,12.70
2006,06,27,05,06,12.70
2006,06,27,05,07,12.70
2006,06,27,05,08,12.70
2006,06,27,05,09,12.70
2006,06,27,05,10,12.70
2006,06,27,05,11,12.70
2006,06,27,05,12,12.70
2006,06,27,05,13,12.70
2006,06,27,05,14,12.70
2006,06,27,05,15,12.70
2006,06,27,05,16,12.70
2006,06,27,05,17,12.80
2006,06,27,05,18,12.80
2006,06,27,05,19,12.80
2006,06,27,05,20,12.80
2006,06,27,05,21,12.70
2006,06,27,05,22,12.70
2006,06,27,05,23,12.70
2006,06,27,05,24,12.70
2006,06,27,05,25,12.70
2006,06,27,05,26,12.70
2006,06,27,05,27,12.60
2006,06,27,05,28,12.60
2006,06,27,05,29,12.60
2006,06,27,05,30,12.60
2006,06,27,05,31,12.60
2006,06,27,05,32,12.60
2006,06,27,05,33,12.50
2006,06,27,05,34,12.50
2006,06,27,05,35,12.50
2006,06,27,05,36,12.50
2006,06,27,05,37,12.50
2006,06,27,05,38,12.60
2006,06,27,05,39,12.60
2006,06,27,05,40,12.60
2006,06,27,05,41,12.60
2006,06,27,05,42,12.70
2006,06,27,05,43,12.70
2006,06,27,05,44,12.80
2006,06,27,05,45,12.80
2006,06,27,05,46,12.80
2006,06,27,05,47,12.80
2006,06,27,05,48,12.80
2006,06,27,05,49,12.80
2006,06,27,05,50,12.80
2006,06,27,05,51,12.90
2006,06,27,05,52,12.90
2006,06,27,05,53,13.00
2006,06,27,05,54,13.00
2006,06,27,05,55,13.00
2006,06,27,05,56,13.10
2006,06,27,05,57,13.10
2006,06,27,05,58,13.10
2006,06,27,05,59,13.10
2006,06,27,06,00,13.20
2006,06,27,06,01,13.20
2006,06,27,06,02,13.30
2006,06,27,06,03,13.30
2006,06,27,06,04,13.30
2006,06,27,06,05,13.30
2006,06,27,06,06,13.30
2006,06,27,06,07,13.30
2006,06,27,06,08,13.40
2006,06,27,06,09,13.40
2006,06,27,06,10,13.50
2006,06,27,06,11,13.50
2006,06,27,06,12,13.60
2006,06,27,06,13,13.70
2006,06,27,06,14,13.70
2006,06,27,06,15,13.80
2006,06,27,06,16,13.90
2006,06,27,06,17,14.00
2006,06,27,06,18,14.00
2006,06,27,06,19,14.10
2006,06,27,06,20,14.20
2006,06,27,06,21,14.20
2006,06,27,06,22,14.20
2006,06,27,06,23,14.20
2006,06,27,06,24,14.20
2006,06,27,06,25,14.20
2006,06,27,06,26,14.20
2006,06,27,06,27,14.30
2006,06,27,06,28,14.40
2006,06,27,06,29,14.50
2006,06,27,06,30,14.60
2006,06,27,06,31,14.70
2006,06,27,06,32,14.80
2006,06,27,06,33,14.90
2006,06,27,06,34,14.90
2006,06,27,06,35,14.90
2006,06,27,06,36,14.90
2006,06,27,06,37,14.80
2006,06,27,06,38,14.80
2006,06,27,06,39,14.80
2006,06,27,06,40,14.80
2006,06,27,06,41,14.80
2006,06,27,06,42,14.80
2006,06,27,06,43,14.80
2006,06,27,06,44,14.80
2006,06,27,06,45,14.80
2006,06,27,06,46,14.80
2006,06,27,06,47,14.80
2006,06,27,06,48,14.80
2006,06,27,06,49,14.90
2006,06,27,06,50,14.90
2006,06,27,06,51,14.90
2006,06,27,06,52,14.90
2006,06,27,06,53,15.00
2006,06,27,06,54,15.10
2006,06,27,06,55,15.20
2006,06,27,06,56,15.20
2006,06,27,06,57,15.30
2006,06,27,06,58,15.30
2006,06,27,06,59,15.40
2006,06,27,07,00,15.40
2006,06,27,07,01,15.40
2006,06,27,07,02,15.40
2006,06,27,07,03,15.30
2006,06,27,07,04,15.30
2006,06,27,07,05,15.30
2006,06,27,07,06,15.30
2006,06,27,07,07,15.40
2006,06,27,07,08,15.50
2006,06,27,07,09,15.50
2006,06,27,07,10,15.50
2006,06,27,07,11,15.50
2006,06,27,07,12,15.50
2006,06,27,07,13,15.50
2006,06,27,07,14,15.60
2006,06,27,07,15,15.60
2006,06,27,07,16,15.70
2006,06,27,07,17,15.80
2006,06,27,07,18,15.80
2006,06,27,07,19,15.80
2006,06,27,07,20,15.90
2006,06,27,07,21,15.90
2006,06,27,07,22,16.00
2006,06,27,07,23,16.10
2006,06,27,07,24,16.10
2006,06,27,07,25,16.10
2006,06,27,07,26,16.10
2006,06,27,07,27,16.10
2006,06,27,07,28,16.10
2006,06,27,07,29,16.20
2006,06,27,07,30,16.20
2006,06,27,07,31,16.20
2006,06,27,07,32,16.30
2006,06,27,07,33,16.40
2006,06,27,07,34,16.50
2006,06,27,07,35,16.70
2006,06,27,07,36,16.80
2006,06,27,07,37,16.90
2006,06,27,07,38,17.10
2006,06,27,07,39,17.10
2006,06,27,07,40,17.20
2006,06,27,07,41,17.10
2006,06,27,07,42,17.20
2006,06,27,07,43,17.20
2006,06,27,07,44,17.20
2006,06,27,07,45,17.30
2006,06,27,07,46,17.30
2006,06,27,07,47,17.40
2006,06,27,07,48,17.40
2006,06,27,07,49,17.50
2006,06,27,07,50,17.50
2006,06,27,07,51,17.50
2006,06,27,07,52,17.50
2006,06,27,07,53,17.40
2006,06,27,07,54,17.40
2006,06,27,07,55,17.40
2006,06,27,07,56,17.40
2006,06,27,07,57,17.40
2006,06,27,07,58,17.40
2006,06,27,07,59,17.40
2006,06,27,08,00,17.50
2006,06,27,08,01,17.50
2006,06,27,08,02,17.50
2006,06,27,08,03,17.50
2006,06,27,08,04,17.50
2006,06,27,08,05,17.50
2006,06,27,08,06,17.50
2006,06,27,08,07,17.50
2006,06,27,08,08,17.50
2006,06,27,08,09,17.50
2006,06,27,08,10,17.50
2006,06,27,08,11,17.60
2006,06,27,08,12,17.60
2006,06,27,08,13,17.60
2006,06,27,08,14,17.70
2006,06,27,08,15,17.70
2006,06,27,08,16,17.70
2006,06,27,08,17,17.70
2006,06,27,08,18,17.80
2006,06,27,08,19,17.80
2006,06,27,08,20,17.80
2006,06,27,08,21,17.90
2006,06,27,08,22,18.00
2006,06,27,08,23,18.10
2006,06,27,08,24,18.20
2006,06,27,08,25,18.20
2006,06,27,08,26,18.40
2006,06,27,08,27,18.40
2006,06,27,08,28,18.40
2006,06,27,08,29,18.20
2006,06,27,08,30,18.00
2006,06,27,08,31,17.80
2006,06,27,08,32,17.80
2006,06,27,08,33,17.90
2006,06,27,08,34,17.90
2006,06,27,08,35,17.90
2006,06,27,08,36,17.90
2006,06,27,08,37,18.00
2006,06,27,08,38,18.20
2006,06,27,08,39,18.40
2006,06,27,08,40,18.50
2006,06,27,08,41,18.50
2006,06,27,08,42,18.50
2006,06,27,08,43,18.60
2006,06,27,08,44,18.70
2006,06,27,08,45,18.80
2006,06,27,08,46,18.90
2006,06,27,08,47,18.90
2006,06,27,08,48,19.00
2006,06,27,08,49,19.10
2006,06,27,08,50,19.00
2006,06,27,08,51,19.10
2006,06,27,08,52,19.10
2006,06,27,08,53,19.10
2006,06,27,08,54,19.20
2006,06,27,08,55,19.30
2006,06,27,08,56,19.40
2006,06,27,08,57,19.60
2006,06,27,08,58,19.60
2006,06,27,08,59,19.80
2006,06,27,09,00,19.90
2006,06,27,09,01,19.90
2006,06,27,09,02,19.90
2006,06,27,09,03,19.90
2006,06,27,09,04,19.90
2006,06,27,09,05,19.90
2006,06,27,09,06,19.80
2006,06,27,09,07,19.80
2006,06,27,09,08,19.80
2006,06,27,09,09,19.90
2006,06,27,09,10,19.90
2006,06,27,09,11,19.90
2006,06,27,09,12,19.90
2006,06,27,09,13,19.70
2006,06,27,09,14,19.70
2006,06,27,09,15,19.70
2006,06,27,09,16,19.70
2006,06,27,09,17,19.60
2006,06,27,09,18,19.60
2006,06,27,09,19,19.60
2006,06,27,09,20,19.70
2006,06,27,09,21,19.70
2006,06,27,09,22,19.60
2006,06,27,09,23,19.60
2006,06,27,09,24,19.50
2006,06,27,09,25,19.40
2006,06,27,09,26,19.40
2006,06,27,09,27,19.40
2006,06,27,09,28,19.40
2006,06,27,09,29,19.40
2006,06,27,09,30,19.40
2006,06,27,09,31,19.40
2006,06,27,09,32,19.40
2006,06,27,09,33,19.50
2006,06,27,09,34,19.60
2006,06,27,09,35,19.60
2006,06,27,09,36,19.60
2006,06,27,09,37,19.60
2006,06,27,09,38,19.60
2006,06,27,09,39,19.70
2006,06,27,09,40,19.80
2006,06,27,09,41,19.90
2006,06,27,09,42,19.90
2006,06,27,09,43,19.90
2006,06,27,09,44,19.90
2006,06,27,09,45,19.90
2006,06,27,09,46,19.90
2006,06,27,09,47,20.10
2006,06,27,09,48,20.20
2006,06,27,09,49,20.20
2006,06,27,09,50,20.20
2006,06,27,09,51,20.40
2006,06,27,09,52,20.40
2006,06,27,09,53,20.40
2006,06,27,09,54,20.40
2006,06,27,09,55,20.40
2006,06,27,09,56,20.20
2006,06,27,09,57,20.10
2006,06,27,09,58,20.00
2006,06,27,09,59,19.90
2006,06,27,10,00,19.70
2006,06,27,10,01,19.50
2006,06,27,10,02,19.40
2006,06,27,10,03,19.30
2006,06,27,10,04,19.10
2006,06,27,10,05,19.10
2006,06,27,10,06,19.10
2006,06,27,10,07,19.20
2006,06,27,10,08,19.40
2006,06,27,10,09,19.40
2006,06,27,10,10,19.40
2006,06,27,10,11,19.30
2006,06,27,10,12,19.20
2006,06,27,10,13,19.00
2006,06,27,10,14,18.90
2006,06,27,10,15,18.90
2006,06,27,10,16,18.90
2006,06,27,10,17,18.90
2006,06,27,10,18,18.70
2006,06,27,10,19,18.70
2006,06,27,10,20,18.80
2006,06,27,10,21,18.90
2006,06,27,10,22,18.90
2006,06,27,10,23,18.90
2006,06,27,10,24,18.90
2006,06,27,10,25,18.90
2006,06,27,10,26,19.00
2006,06,27,10,27,19.10
2006,06,27,10,28,19.30
2006,06,27,10,29,19.30
2006,06,27,10,30,19.40
2006,06,27,10,31,19.40
2006,06,27,10,32,19.50
2006,06,27,10,33,19.60
2006,06,27,10,34,19.60
2006,06,27,10,35,19.50
2006,06,27,10,36,19.60
2006,06,27,10,37,19.70
2006,06,27,10,38,19.80
2006,06,27,10,39,19.90
2006,06,27,10,40,19.90
2006,06,27,10,41,20.00
2006,06,27,10,42,20.10
2006,06,27,10,43,20.00
2006,06,27,10,44,19.90
2006,06,27,10,45,20.00
2006,06,27,10,46,20.10
2006,06,27,10,47,20.10
2006,06,27,10,48,20.10
2006,06,27,10,49,20.20
2006,06,27,10,50,20.30
2006,06,27,10,51,20.50
2006,06,27,10,52,20.70
2006,06,27,10,53,20.80
2006,06,27,10,54,21.00
2006,06,27,10,55,21.00
2006,06,27,10,56,21.00
2006,06,27,10,57,21.10
2006,06,27,10,58,21.10
2006,06,27,10,59,21.20
2006,06,27,11,00,21.30
2006,06,27,11,01,21.30
2006,06,27,11,02,21.30
2006,06,27,11,03,21.40
2006,06,27,11,04,21.50
2006,06,27,11,05,21.60
2006,06,27,11,06,21.70
2006,06,27,11,07,21.90
2006,06,27,11,08,22.00
2006,06,27,11,09,22.10
2006,06,27,11,10,22.20
2006,06,27,11,11,22.30
2006,06,27,11,12,22.40
2006,06,27,11,13,22.40
2006,06,27,11,14,22.40
2006,06,27,11,15,22.40
2006,06,27,11,16,22.40
2006,06,27,11,17,22.40
2006,06,27,11,18,22.30
2006,06,27,11,19,22.30
2006,06,27,11,20,22.20
2006,06,27,11,21,22.20
2006,06,27,11,22,22.30
2006,06,27,11,23,22.30
2006,06,27,11,24,22.30
2006,06,27,11,25,22.30
2006,06,27,11,26,22.40
2006,06,27,11,27,22.50
2006,06,27,11,28,22.50
2006,06,27,11,29,22.50
2006,06,27,11,30,22.50
2006,06,27,11,31,22.50
2006,06,27,11,32,22.50
2006,06,27,11,33,22.50
2006,06,27,11,34,22.50
2006,06,27,11,35,22.40
2006,06,27,11,36,22.10
2006,06,27,11,37,21.80
2006,06,27,11,38,21.50
2006,06,27,11,39,21.30
2006,06,27,11,40,21.30
2006,06,27,11,41,21.10
2006,06,27,11,42,21.10
2006,06,27,11,43,21.00
2006,06,27,11,44,20.90
2006,06,27,11,45,20.80
2006,06,27,11,46,20.70
2006,06,27,11,47,20.80
2006,06,27,11,48,21.00
2006,06,27,11,49,21.10
2006,06,27,11,50,21.20
2006,06,27,11,51,21.40
2006,06,27,11,52,21.60
2006,06,27,11,53,21.60
2006,06,27,11,54,21.60
2006,06,27,11,55,21.60
2006,06,27,11,56,21.60
2006,06,27,11,57,21.40
2006,06,27,11,58,21.30
2006,06,27,11,59,21.00
2006,06,27,12,00,21.00
2006,06,27,12,01,21.10
2006,06,27,12,02,21.30
2006,06,27,12,03,21.30
2006,06,27,12,04,21.30
2006,06,27,12,05,21.30
2006,06,27,12,06,21.30
2006,06,27,12,07,21.30
2006,06,27,12,08,21.30
2006,06,27,12,09,21.30
2006,06,27,12,10,21.30
2006,06,27,12,11,21.30
2006,06,27,12,12,21.30
2006,06,27,12,13,21.20
2006,06,27,12,14,21.20
2006,06,27,12,15,21.20
2006,06,27,12,16,21.20
2006,06,27,12,17,21.30
2006,06,27,12,18,21.20
2006,06,27,12,19,21.30
2006,06,27,12,20,21.30
2006,06,27,12,21,21.30
2006,06,27,12,22,21.30
2006,06,27,12,23,21.30
2006,06,27,12,24,21.10
2006,06,27,12,25,21.00
2006,06,27,12,26,21.00
2006,06,27,12,27,21.00
2006,06,27,12,28,21.10
2006,06,27,12,29,21.00
2006,06,27,12,30,20.90
2006,06,27,12,31,20.90
2006,06,27,12,32,20.90
2006,06,27,12,33,21.00
2006,06,27,12,34,20.90
2006,06,27,12,35,20.90
2006,06,27,12,36,21.00
2006,06,27,12,37,21.00
2006,06,27,12,38,21.10
2006,06,27,12,39,21.30
2006,06,27,12,40,21.40
2006,06,27,12,41,21.30
2006,06,27,12,42,21.20
2006,06,27,12,43,21.10
2006,06,27,12,44,21.30
2006,06,27,12,45,21.20
2006,06,27,12,46,21.00
2006,06,27,12,47,21.10
2006,06,27,12,48,21.10
2006,06,27,12,49,21.20
2006,06,27,12,50,21.40
2006,06,27,12,51,21.30
2006,06,27,12,52,21.20
2006,06,27,12,53,21.10
2006,06,27,12,54,21.10
2006,06,27,12,55,21.00
2006,06,27,12,56,20.90
2006,06,27,12,57,20.80
2006,06,27,12,58,20.90
2006,06,27,12,59,21.10
2006,06,27,13,00,21.20
2006,06,27,13,01,21.10
2006,06,27,13,02,21.00
2006,06,27,13,03,20.90
2006,06,27,13,04,20.90
2006,06,27,13,05,20.90
2006,06,27,13,06,21.00
2006,06,27,13,07,21.20
2006,06,27,13,08,21.40
2006,06,27,13,09,21.60
2006,06,27,13,10,21.70
2006,06,27,13,11,21.90
2006,06,27,13,12,22.00
2006,06,27,13,13,22.10
2006,06,27,13,14,22.20
2006,06,27,13,15,22.20
2006,06,27,13,16,22.20
2006,06,27,13,17,22.40
2006,06,27,13,18,22.60
2006,06,27,13,19,22.70
2006,06,27,13,20,22.90
2006,06,27,13,21,23.00
2006,06,27,13,22,23.10
2006,06,27,13,23,23.10
2006,06,27,13,24,23.10
2006,06,27,13,25,23.20
2006,06,27,13,26,23.40
2006,06,27,13,27,23.50
2006,06,27,13,28,23.60
2006,06,27,13,29,23.70
2006,06,27,13,30,23.70
2006,06,27,13,31,23.70
2006,06,27,13,32,23.70
2006,06,27,13,33,23.70
2006,06,27,13,34,23.70
2006,06,27,13,35,23.90
2006,06,27,13,36,23.90
2006,06,27,13,37,23.90
2006,06,27,13,38,23.90
2006,06,27,13,39,24.00
2006,06,27,13,40,24.10
2006,06,27,13,41,24.10
2006,06,27,13,42,24.10
2006,06,27,13,43,24.10
2006,06,27,13,44,24.10
2006,06,27,13,45,24.10
2006,06,27,13,46,24.00
2006,06,27,13,47,23.70
2006,06,27,13,48,23.60
2006,06,27,13,49,23.60
2006,06,27,13,50,23.70
2006,06,27,13,51,23.70
2006,06,27,13,52,23.70
2006,06,27,13,53,23.60
2006,06,27,13,54,23.60
2006,06,27,13,55,23.70
2006,06,27,13,56,23.70
2006,06,27,13,57,23.70
2006,06,27,13,58,23.60
2006,06,27,13,59,23.50
2006,06,27,14,00,23.30
2006,06,27,14,01,23.30
2006,06,27,14,02,23.20
2006,06,27,14,03,23.20
2006,06,27,14,04,23.20
2006,06,27,14,05,23.30
2006,06,27,14,06,23.50
2006,06,27,14,07,23.40
2006,06,27,14,08,23.40
2006,06,27,14,09,23.30
2006,06,27,14,10,23.40
2006,06,27,14,11,23.50
2006,06,27,14,12,23.60
2006,06,27,14,13,23.60
2006,06,27,14,14,23.70
2006,06,27,14,15,23.70
2006,06,27,14,16,23.70
2006,06,27,14,17,23.80
2006,06,27,14,18,23.80
2006,06,27,14,19,23.90
2006,06,27,14,20,23.90
2006,06,27,14,21,23.70
2006,06,27,14,22,23.70
2006,06,27,14,23,23.70
2006,06,27,14,24,23.70
2006,06,27,14,25,23.70
2006,06,27,14,26,23.70
2006,06,27,14,27,23.80
2006,06,27,14,28,23.80
2006,06,27,14,29,23.90
2006,06,27,14,30,23.80
2006,06,27,14,31,23.70
2006,06,27,14,32,23.70
2006,06,27,14,33,23.70
2006,06,27,14,34,23.60
2006,06,27,14,35,23.40
2006,06,27,14,36,23.30
2006,06,27,14,37,23.10
2006,06,27,14,38,23.10
2006,06,27,14,39,23.00
2006,06,27,14,40,22.90
2006,06,27,14,41,22.90
2006,06,27,14,42,22.90
2006,06,27,14,43,22.90
2006,06,27,14,44,22.90
2006,06,27,14,45,22.90
2006,06,27,14,46,22.90
2006,06,27,14,47,22.90
2006,06,27,14,48,22.90
2006,06,27,14,49,22.90
2006,06,27,14,50,23.00
2006,06,27,14,51,23.10
2006,06,27,14,52,23.00
2006,06,27,14,53,22.90
2006,06,27,14,54,22.90
2006,06,27,14,55,22.80
2006,06,27,14,56,22.80
2006,06,27,14,57,22.80
2006,06,27,14,58,22.80
2006,06,27,14,59,22.70
2006,06,27,15,00,22.70
2006,06,27,15,01,22.80
2006,06,27,15,02,22.90
2006,06,27,15,03,22.90
2006,06,27,15,04,22.90
2006,06,27,15,05,23.00
2006,06,27,15,06,23.00
2006,06,27,15,07,22.90
2006,06,27,15,08,23.00
2006,06,27,15,09,23.10
2006,06,27,15,10,23.10
2006,06,27,15,11,23.10
2006,06,27,15,12,23.20
2006,06,27,15,13,23.20
2006,06,27,15,14,23.20
2006,06,27,15,15,23.20
2006,06,27,15,16,23.20
2006,06,27,15,17,23.20
2006,06,27,15,18,23.30
2006,06,27,15,19,23.30
2006,06,27,15,20,23.50
2006,06,27,15,21,23.60
2006,06,27,15,22,23.70
2006,06,27,15,23,23.70
2006,06,27,15,24,23.90
2006,06,27,15,25,24.10
2006,06,27,15,26,24.10
2006,06,27,15,27,24.10
2006,06,27,15,28,24.10
2006,06,27,15,29,24.20
2006,06,27,15,30,24.20
2006,06,27,15,31,24.20
2006,06,27,15,32,24.10
2006,06,27,15,33,24.10
2006,06,27,15,34,24.10
2006,06,27,15,35,24.10
2006,06,27,15,36,24.00
2006,06,27,15,37,23.90
2006,06,27,15,38,23.90
2006,06,27,15,39,24.00
2006,06,27,15,40,24.10
2006,06,27,15,41,24.10
2006,06,27,15,42,24.10
2006,06,27,15,43,24.20
2006,06,27,15,44,24.40
2006,06,27,15,45,24.60
2006,06,27,15,46,24.70
2006,06,27,15,47,24.70
2006,06,27,15,48,24.90
2006,06,27,15,49,24.90
2006,06,27,15,50,24.80
2006,06,27,15,51,24.80
2006,06,27,15,52,24.60
2006,06,27,15,53,24.50
2006,06,27,15,54,24.50
2006,06,27,15,55,24.40
2006,06,27,15,56,24.40
2006,06,27,15,57,24.30
2006,06,27,15,58,24.30
2006,06,27,15,59,24.30
2006,06,27,16,00,24.40
2006,06,27,16,01,24.50
2006,06,27,16,02,24.50
2006,06,27,16,03,24.50
2006,06,27,16,04,24.40
2006,06,27,16,05,24.30
2006,06,27,16,06,24.20
2006,06,27,16,07,23.90
2006,06,27,16,08,23.70
2006,06,27,16,09,23.50
2006,06,27,16,10,23.30
2006,06,27,16,11,23.30
2006,06,27,16,12,23.40
2006,06,27,16,13,23.40
2006,06,27,16,14,23.40
2006,06,27,16,15,23.30
2006,06,27,16,16,23.20
2006,06,27,16,17,23.10
2006,06,27,16,18,23.10
2006,06,27,16,19,23.10
2006,06,27,16,20,23.00
2006,06,27,16,21,23.00
2006,06,27,16,22,22.90
2006,06,27,16,23,22.90
2006,06,27,16,24,22.90
2006,06,27,16,25,22.90
2006,06,27,16,26,22.90
2006,06,27,16,27,22.90
2006,06,27,16,28,23.10
2006,06,27,16,29,23.00
2006,06,27,16,30,22.90
2006,06,27,16,31,22.90
2006,06,27,16,32,22.90
2006,06,27,16,33,22.90
2006,06,27,16,34,22.90
2006,06,27,16,35,22.90
2006,06,27,16,36,23.00
2006,06,27,16,37,23.10
2006,06,27,16,38,23.20
2006,06,27,16,39,23.30
2006,06,27,16,40,23.40
2006,06,27,16,41,23.40
2006,06,27,16,42,23.40
2006,06,27,16,43,23.30
2006,06,27,16,44,23.30
2006,06,27,16,45,23.30
2006,06,27,16,46,23.30
2006,06,27,16,47,23.30
2006,06,27,16,48,23.30
2006,06,27,16,49,23.40
2006,06,27,16,50,23.40
2006,06,27,16,51,23.30
2006,06,27,16,52,23.10
2006,06,27,16,53,22.90
2006,06,27,16,54,22.90
2006,06,27,16,55,23.00
2006,06,27,16,56,23.10
2006,06,27,16,57,23.20
2006,06,27,16,58,23.30
2006,06,27,16,59,23.20
2006,06,27,17,00,23.10
2006,06,27,17,01,22.90
2006,06,27,17,02,23.10
2006,06,27,17,03,23.00
2006,06,27,17,04,22.90
2006,06,27,17,05,22.90
2006,06,27,17,06,22.80
2006,06,27,17,07,22.80
2006,06,27,17,08,22.70
2006,06,27,17,09,22.70
2006,06,27,17,10,22.70
2006,06,27,17,11,22.70
2006,06,27,17,12,22.90
2006,06,27,17,13,23.10
2006,06,27,17,14,23.40
2006,06,27,17,15,23.70
2006,06,27,17,16,23.80
2006,06,27,17,17,24.00
2006,06,27,17,18,24.10
2006,06,27,17,19,24.10